information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.948,2.95,0.68,0.18,0.22,,89.62,89.67,,,Visualizer
moment,23.218,3.03,0.69,0.21,0.23,,89.49,89.75,,,Visualizer
moment,23.443,3.04,0.88,0.17,0.21,,89.56,89.68,,,Visualizer
moment,23.758,2.95,0.88,0.18,0.21,,89.62,89.65,,,Visualizer
moment,23.982,3.01,0.87,0.21,0.19,,89.66,89.72,,,Visualizer
moment,24.252,3.02,0.96,0.17,0.26,,89.62,89.77,,,Visualizer
moment,24.478,2.99,1.02,0.24,0.14,,89.56,89.73,,,Visualizer
moment,24.747,3.06,1.02,0.2,0.14,,89.66,89.71,,,Visualizer
moment,24.972,2.95,1.26,0.25,0.38,,89.52,89.71,,,Visualizer
moment,25.198,3.02,1.26,0.23,0.3,,89.49,89.83,,,Visualizer
moment,25.467,2.99,1.24,0.28,0.25,,89.52,89.88,,,Visualizer
moment,25.693,3.06,1.5,0.24,0.47,,89.49,89.82,,,Visualizer
moment,26.008,3.0,1.43,0.19,0.19,,89.59,89.89,,,Visualizer
moment,26.233,2.96,1.43,0.26,0.19,,89.46,89.91,,,Visualizer
moment,26.503,3.01,1.69,0.28,0.42,,89.49,89.95,,,Visualizer
moment,26.727,3.02,1.67,0.27,0.38,,89.49,89.97,,,Visualizer
moment,26.997,2.99,1.67,0.29,0.25,,89.59,89.93,,,Visualizer
moment,27.225,3.0,1.94,0.28,0.5,,89.39,90.0,,,Visualizer
moment,27.448,3.0,1.95,0.32,0.25,,89.43,90.08,,,Visualizer
moment,27.717,3.04,1.94,0.27,0.25,,89.39,90.14,,,Visualizer
moment,27.947,2.99,1.97,0.32,0.29,,89.43,90.21,,,Visualizer
moment,28.257,3.02,2.34,0.26,0.48,,89.52,90.18,,,Visualizer
moment,28.482,2.99,2.28,0.32,0.34,,89.33,90.2,,,Visualizer
moment,28.752,2.99,2.34,0.34,0.38,,89.33,90.22,,,Visualizer
moment,28.977,3.0,2.49,0.34,0.51,,89.2,90.23,,,Visualizer
moment,29.247,3.01,2.49,0.35,0.32,,89.23,90.24,,,Visualizer
moment,29.473,3.0,2.56,0.38,0.27,,89.33,90.34,,,Visualizer
moment,29.698,3.03,2.88,0.32,0.55,,89.13,90.38,,,Visualizer
moment,29.969,3.0,2.89,0.36,0.36,,89.13,90.36,,,Visualizer
moment,30.192,2.98,3.05,0.39,0.55,,89.06,90.43,,,Visualizer
moment,30.507,2.98,3.05,0.42,0.51,,89.1,90.45,,,Visualizer
moment,30.732,3.04,3.3,0.36,0.41,,89.13,90.41,,,Visualizer
moment,31.004,3.02,3.29,0.39,0.4,,89.0,90.53,,,Visualizer
moment,31.092,3.0,3.57,0.41,0.51,,88.93,90.56,,,Visualizer
moment,31.317,2.99,3.55,0.39,0.48,,88.9,90.57,,,Visualizer
moment,31.633,2.99,3.63,0.42,0.57,,88.83,90.61,,,Visualizer
moment,31.813,3.07,3.87,0.59,0.56,,88.9,90.62,,,Visualizer
moment,32.129,3.37,4.01,0.75,0.71,,88.67,90.63,,,Visualizer
moment,32.307,3.77,4.2,0.98,0.64,,88.54,90.73,,,Visualizer
moment,32.622,4.23,4.34,1.14,0.7,,88.34,90.72,,,Visualizer
moment,32.802,4.68,4.53,1.36,0.65,,88.31,90.76,,,Visualizer
moment,33.073,5.38,4.71,1.52,0.69,,88.47,90.85,,,Visualizer
moment,33.297,6.09,5.02,1.71,0.8,,89.03,90.86,,,Visualizer
moment,33.567,6.9,5.14,1.8,0.9,,89.79,91.0,,,Visualizer
moment,33.882,7.49,5.62,1.75,1.2,,90.61,91.06,,,Visualizer
moment,34.066,7.56,6.03,1.72,1.29,,91.58,91.01,,,Visualizer
moment,34.332,7.53,6.34,1.7,1.41,,92.65,91.11,,,Visualizer
moment,34.558,7.48,6.92,1.71,1.65,,93.46,91.17,,,Visualizer
moment,34.872,7.45,7.26,1.7,1.61,,94.17,91.09,,,Visualizer
moment,35.052,7.47,7.81,1.75,1.74,,94.81,91.08,,,Visualizer
moment,35.367,7.44,7.81,1.72,1.74,,95.36,91.11,,,Visualizer
moment,35.682,7.46,8.69,1.74,1.73,,95.6,91.2,,,Visualizer
moment,35.817,7.59,9.34,1.7,1.8,,95.32,91.21,,,Visualizer
moment,36.087,7.4,9.51,1.77,1.81,,94.85,91.21,,,Visualizer
moment,36.312,7.38,9.89,1.76,1.87,,94.37,91.31,,,Visualizer
moment,36.627,7.41,10.49,1.77,1.91,,93.69,91.43,,,Visualizer
moment,36.807,7.52,11.08,1.76,1.89,,93.12,91.5,,,Visualizer
moment,37.077,7.4,11.46,1.82,1.91,,92.65,91.56,,,Visualizer
moment,37.302,7.41,11.94,1.81,2.01,,92.14,91.74,,,Visualizer
moment,37.572,7.37,12.15,1.82,2.0,,91.84,91.82,,,Visualizer
moment,37.842,7.42,12.94,1.85,2.0,,91.54,91.82,,,Visualizer
moment,38.067,7.48,13.62,1.84,2.12,,91.28,91.88,,,Visualizer
moment,38.382,7.34,14.04,1.9,2.06,,91.34,91.89,,,Visualizer
moment,38.564,7.4,14.68,1.9,2.06,,91.41,91.94,,,Visualizer
moment,38.877,7.42,14.85,1.87,2.04,,91.38,91.9,,,Visualizer
moment,39.057,7.31,15.68,1.97,2.02,,91.51,91.91,,,Visualizer
moment,39.372,7.45,15.92,1.94,2.03,,91.71,91.9,,,Visualizer
moment,39.552,7.4,16.84,1.94,2.12,,91.68,91.93,,,Visualizer
moment,39.822,7.42,17.06,1.99,2.17,,91.78,91.89,,,Visualizer
moment,40.047,7.4,17.68,1.96,2.12,,91.98,91.83,,,Visualizer
moment,40.317,7.35,18.14,1.96,2.18,,91.91,91.82,,,Visualizer
moment,40.632,7.41,18.79,2.01,2.17,,91.91,91.85,,,Visualizer
moment,40.812,7.38,19.52,1.98,2.21,,91.98,91.81,,,Visualizer
moment,41.127,7.34,19.88,1.99,2.16,,91.95,91.77,,,Visualizer
moment,41.307,7.42,20.59,2.01,2.18,,92.04,91.8,,,Visualizer
moment,41.622,7.36,21.04,2.03,2.21,,91.91,91.87,,,Visualizer
moment,41.802,7.38,21.7,2.01,2.14,,91.95,91.8,,,Visualizer
moment,42.076,7.44,21.92,1.99,2.2,,91.95,91.82,,,Visualizer
moment,42.297,7.37,22.55,2.01,2.19,,91.88,91.86,,,Visualizer
moment,42.567,7.44,22.96,1.99,2.1,,91.95,91.89,,,Visualizer
moment,42.837,7.39,23.6,2.01,2.12,,91.95,91.88,,,Visualizer
moment,43.062,7.31,24.09,2.0,2.13,,91.88,91.8,,,Visualizer
moment,43.377,7.3,24.52,2.01,2.14,,92.01,91.79,,,Visualizer
moment,43.557,7.41,25.44,2.04,2.23,,91.84,91.85,,,Visualizer
moment,43.871,7.39,25.66,2.04,2.25,,91.88,91.89,,,Visualizer
moment,44.053,7.36,26.37,2.0,2.23,,91.75,91.84,,,Visualizer
moment,44.322,7.31,26.78,2.05,2.22,,91.75,91.84,,,Visualizer
moment,44.592,7.38,27.39,2.07,2.11,,91.64,91.82,,,Visualizer
moment,44.817,7.49,27.89,2.03,2.19,,91.64,91.82,,,Visualizer
moment,45.131,7.33,28.54,2.12,2.13,,91.71,91.8,,,Visualizer
moment,45.312,7.36,29.01,2.03,2.19,,91.64,91.76,,,Visualizer
moment,45.63,7.29,29.67,2.09,2.23,,91.88,91.78,,,Visualizer
moment,45.807,7.41,30.14,2.07,2.21,,91.64,91.71,,,Visualizer
moment,46.122,7.37,30.61,1.99,2.23,,91.84,91.76,,,Visualizer
moment,46.302,7.18,31.24,2.06,2.19,,91.84,91.75,,,Visualizer
moment,46.572,7.34,31.65,2.06,2.14,,91.91,91.71,,,Visualizer
moment,46.797,7.4,32.15,2.09,2.21,,92.04,91.7,,,Visualizer
moment,47.067,7.35,32.8,2.08,2.15,,92.08,91.65,,,Visualizer
