information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.602,1.94,0.0,7.87,0.0,,84.46,83.71,,,Visualizer
moment,9.798,2.15,0.0,7.76,0.0,,84.55,83.7,,,Visualizer
moment,10.042,2.41,0.0,7.64,0.0,,84.46,83.84,,,Visualizer
moment,10.236,2.71,0.0,7.43,0.0,,84.52,83.9,,,Visualizer
moment,10.432,3.07,0.0,7.26,0.0,,84.59,83.88,,,Visualizer
moment,10.628,3.57,0.0,7.09,0.0,,84.68,83.91,,,Visualizer
moment,10.876,4.12,0.2,6.87,0.05,,84.75,83.91,,,Visualizer
moment,11.072,4.83,0.49,6.44,0.12,,84.84,83.99,,,Visualizer
moment,11.268,5.66,0.77,5.72,0.19,,84.81,84.04,,,Visualizer
moment,11.454,6.0,1.3,4.8,0.33,,84.78,84.1,,,Visualizer
moment,11.699,5.73,1.84,3.99,0.46,,84.75,84.14,,,Visualizer
moment,11.894,5.31,2.18,3.18,0.55,,84.65,84.11,,,Visualizer
moment,12.089,4.64,2.64,2.53,0.66,,84.55,84.19,,,Visualizer
moment,12.333,4.11,2.95,1.97,0.74,,84.52,84.22,,,Visualizer
moment,12.528,3.62,3.29,1.62,0.82,,84.55,84.16,,,Visualizer
moment,12.726,3.38,3.6,1.31,0.9,,84.43,84.2,,,Visualizer
moment,12.917,3.09,3.89,1.02,0.97,,84.36,84.23,,,Visualizer
moment,13.161,2.75,4.12,0.8,1.03,,84.39,84.13,,,Visualizer
moment,13.357,2.51,4.35,0.62,1.09,,84.26,84.18,,,Visualizer
moment,13.557,2.3,4.64,0.48,1.16,,84.23,84.24,,,Visualizer
moment,13.752,2.16,4.91,0.57,1.23,,84.13,84.23,,,Visualizer
moment,13.99,2.21,5.1,0.86,1.28,,84.0,84.14,,,Visualizer
moment,14.188,2.51,5.33,1.27,1.33,,83.62,84.13,,,Visualizer
moment,14.38,2.85,5.59,1.78,1.4,,82.95,84.13,,,Visualizer
moment,14.623,3.27,5.81,2.19,1.45,,81.82,84.1,,,Visualizer
moment,14.817,3.72,6.15,2.42,1.49,,80.83,84.1,,,Visualizer
moment,15.024,4.09,6.64,2.47,1.54,,80.0,84.11,,,Visualizer
moment,15.208,4.29,6.97,2.43,1.55,,79.27,84.16,,,Visualizer
moment,15.453,4.42,7.28,2.44,1.56,,79.01,84.15,,,Visualizer
moment,15.648,4.51,7.84,2.39,1.59,,79.01,84.04,,,Visualizer
moment,15.848,4.67,8.29,2.37,1.58,,79.11,83.96,,,Visualizer
moment,16.086,4.66,8.8,2.42,1.61,,79.46,83.93,,,Visualizer
moment,16.282,4.74,9.61,2.47,1.67,,79.75,83.7,,,Visualizer
moment,16.485,4.78,10.11,2.5,1.71,,79.9,83.44,,,Visualizer
moment,16.671,4.82,10.42,2.59,1.75,,80.13,83.18,,,Visualizer
moment,16.92,4.83,11.02,2.67,1.83,,79.94,83.0,,,Visualizer
moment,17.121,4.87,11.97,2.72,1.96,,79.49,82.86,,,Visualizer
moment,17.305,4.89,12.59,2.81,2.06,,79.07,82.62,,,Visualizer
moment,17.499,4.88,13.23,2.79,2.15,,78.56,82.44,,,Visualizer
moment,17.744,4.88,13.8,2.83,2.22,,77.96,82.38,,,Visualizer
moment,17.95,4.87,14.5,2.86,2.35,,77.54,82.23,,,Visualizer
moment,18.138,4.86,15.15,2.88,2.46,,77.29,82.11,,,Visualizer
moment,18.379,4.82,15.45,2.87,2.5,,76.94,82.09,,,Visualizer
moment,18.572,4.83,16.4,2.78,2.65,,76.78,82.03,,,Visualizer
moment,18.769,4.78,17.05,2.77,2.73,,76.65,81.97,,,Visualizer
moment,18.962,4.71,17.65,2.84,2.82,,76.59,81.74,,,Visualizer
moment,19.206,4.8,18.33,2.83,2.84,,76.62,81.62,,,Visualizer
moment,19.408,4.81,19.05,2.76,2.95,,76.59,81.5,,,Visualizer
moment,19.599,4.75,19.66,2.76,2.96,,76.46,81.3,,,Visualizer
moment,19.791,4.71,20.26,2.85,3.0,,76.55,81.11,,,Visualizer
moment,20.035,4.76,20.91,2.91,3.03,,76.52,80.95,,,Visualizer
moment,20.228,4.78,21.47,2.97,3.04,,76.46,80.78,,,Visualizer
moment,20.439,4.77,22.16,2.99,3.07,,76.46,80.65,,,Visualizer
moment,20.668,4.76,22.85,2.99,3.11,,76.49,80.57,,,Visualizer
moment,20.862,4.72,23.44,2.97,3.11,,76.3,80.46,,,Visualizer
moment,21.063,4.71,24.09,2.97,3.12,,76.3,80.34,,,Visualizer
moment,21.255,4.69,24.7,2.96,3.11,,76.27,80.3,,,Visualizer
moment,21.498,4.66,25.42,2.95,3.13,,76.36,80.25,,,Visualizer
moment,21.691,4.68,25.99,2.86,3.12,,76.55,80.1,,,Visualizer
moment,21.886,4.66,26.92,2.84,3.11,,76.43,80.01,,,Visualizer
moment,22.082,4.61,27.56,2.92,3.11,,76.55,79.97,,,Visualizer
moment,22.325,4.68,27.85,2.93,3.1,,76.52,79.92,,,Visualizer
moment,22.533,4.69,28.79,2.88,3.1,,76.49,79.86,,,Visualizer
moment,22.716,4.66,29.03,2.92,3.07,,76.55,79.72,,,Visualizer
moment,22.959,4.68,29.62,2.88,3.07,,76.55,79.65,,,Visualizer
moment,23.17,4.69,30.62,2.87,3.08,,76.55,79.7,,,Visualizer
moment,23.35,4.66,31.19,2.88,3.04,,76.68,79.62,,,Visualizer
moment,23.546,4.71,31.79,2.88,3.04,,76.65,79.5,,,Visualizer
moment,23.788,4.71,32.1,2.89,3.04,,76.55,79.53,,,Visualizer
moment,23.991,4.71,33.0,2.92,3.03,,76.49,79.48,,,Visualizer
moment,24.179,4.7,33.66,2.89,3.05,,76.55,79.52,,,Visualizer
moment,24.378,4.73,33.96,2.85,3.05,,76.39,79.49,,,Visualizer
moment,24.617,4.7,34.53,2.82,3.0,,76.46,79.46,,,Visualizer
moment,24.818,4.7,35.49,2.85,3.02,,76.49,79.45,,,Visualizer
moment,25.015,4.69,36.06,2.85,3.0,,76.39,79.4,,,Visualizer
moment,25.25,4.73,36.65,2.85,2.99,,76.43,79.38,,,Visualizer
moment,25.456,4.72,37.22,2.9,2.95,,76.36,79.31,,,Visualizer
moment,25.641,4.75,37.81,2.89,2.96,,76.39,79.26,,,Visualizer
moment,25.836,4.75,38.46,2.85,2.97,,76.27,79.17,,,Visualizer
