information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.511,8.55,8.3,0.83,1.02,,86.95,89.05,,,Visualizer
moment,14.735,8.42,8.6,0.83,1.32,,87.02,89.04,,,Visualizer
moment,14.999,8.27,8.8,0.88,1.22,,87.05,89.11,,,Visualizer
moment,15.26,8.45,9.3,0.85,1.63,,87.12,89.08,,,Visualizer
moment,15.485,8.42,9.4,0.84,1.42,,87.12,89.01,,,Visualizer
moment,15.748,8.31,9.7,0.87,1.22,,87.28,89.07,,,Visualizer
moment,16.01,8.37,10.1,0.85,1.32,,87.38,89.11,,,Visualizer
moment,16.273,8.3,10.1,0.85,1.02,,87.41,89.01,,,Visualizer
moment,16.498,8.36,10.3,0.82,1.12,,87.57,88.94,,,Visualizer
moment,16.76,8.25,10.7,0.85,1.32,,87.73,89.02,,,Visualizer
moment,17.022,8.22,10.9,0.9,1.02,,87.83,88.95,,,Visualizer
moment,17.285,8.25,11.2,0.86,1.32,,87.87,89.0,,,Visualizer
moment,17.51,8.23,11.4,0.89,0.92,,88.03,88.99,,,Visualizer
moment,17.735,8.26,12.0,0.87,1.63,,88.23,88.93,,,Visualizer
moment,17.998,8.2,12.2,0.86,1.12,,88.29,88.91,,,Visualizer
moment,18.26,8.08,12.3,0.91,1.42,,88.39,88.98,,,Visualizer
moment,18.485,8.11,12.6,0.93,1.42,,88.65,89.0,,,Visualizer
moment,18.75,8.18,12.9,0.89,1.42,,88.72,88.91,,,Visualizer
moment,19.01,8.06,13.0,0.92,0.81,,88.82,88.91,,,Visualizer
moment,19.273,8.09,13.5,0.93,1.32,,88.91,88.96,,,Visualizer
moment,19.497,8.12,13.8,0.92,1.52,,89.14,88.92,,,Visualizer
moment,19.76,8.01,14.1,0.91,1.32,,89.14,88.89,,,Visualizer
moment,19.985,8.02,14.5,0.93,1.63,,89.34,88.93,,,Visualizer
moment,20.285,8.01,14.8,0.95,1.42,,89.44,88.94,,,Visualizer
moment,20.51,7.95,14.9,0.96,1.42,,89.61,88.98,,,Visualizer
moment,20.735,7.96,15.5,0.95,1.63,,89.61,88.91,,,Visualizer
moment,20.997,7.95,15.6,0.94,1.52,,89.9,88.97,,,Visualizer
moment,21.26,7.94,15.7,0.95,1.22,,89.8,89.05,,,Visualizer
moment,21.485,7.89,16.3,0.95,1.52,,90.03,89.02,,,Visualizer
moment,21.748,7.94,16.4,0.93,1.42,,90.13,89.08,,,Visualizer
moment,22.01,7.86,17.1,0.93,1.52,,90.23,89.11,,,Visualizer
moment,22.273,7.85,17.6,0.93,1.93,,90.36,89.08,,,Visualizer
moment,22.498,7.79,17.7,0.97,1.22,,90.43,89.11,,,Visualizer
moment,22.76,7.83,17.9,0.96,1.42,,90.63,89.09,,,Visualizer
moment,22.985,7.8,18.0,0.98,1.63,,90.63,89.18,,,Visualizer
moment,23.285,7.84,18.6,0.97,1.42,,90.73,89.2,,,Visualizer
moment,23.51,7.73,18.5,0.97,0.81,,90.76,89.23,,,Visualizer
moment,23.735,7.71,19.3,0.98,1.32,,90.89,89.29,,,Visualizer
moment,23.997,7.7,19.7,1.02,1.73,,90.99,89.33,,,Visualizer
moment,24.26,7.72,19.7,1.02,1.63,,91.06,89.38,,,Visualizer
moment,24.485,7.64,20.3,1.02,1.73,,91.29,89.42,,,Visualizer
moment,24.748,7.67,20.4,1.03,1.93,,91.26,89.46,,,Visualizer
moment,25.01,7.66,20.5,1.04,1.22,,91.43,89.5,,,Visualizer
moment,25.272,7.63,21.2,1.03,1.32,,91.43,89.58,,,Visualizer
moment,25.497,7.63,21.9,1.04,1.93,,91.52,89.61,,,Visualizer
moment,25.76,7.62,22.0,1.02,1.42,,91.73,89.61,,,Visualizer
moment,25.986,7.52,22.1,1.05,1.83,,91.86,89.73,,,Visualizer
moment,26.248,7.55,22.5,1.06,1.42,,91.76,89.73,,,Visualizer
moment,26.51,7.51,22.6,1.07,1.42,,91.93,89.73,,,Visualizer
moment,26.735,7.55,22.9,1.05,1.02,,91.96,89.8,,,Visualizer
moment,27.0,7.42,23.6,1.09,1.42,,92.03,89.89,,,Visualizer
moment,27.26,7.51,23.7,1.03,1.62,,91.96,89.85,,,Visualizer
moment,27.485,7.48,24.1,1.04,1.73,,92.12,89.92,,,Visualizer
moment,27.748,7.42,24.4,1.04,1.52,,92.19,89.95,,,Visualizer
moment,28.01,7.39,24.7,1.05,1.62,,92.33,89.99,,,Visualizer
moment,28.31,7.4,25.4,1.08,1.73,,92.23,90.01,,,Visualizer
moment,28.497,7.4,25.9,1.07,2.03,,92.33,90.03,,,Visualizer
moment,28.76,7.37,25.6,1.06,1.01,,92.36,90.07,,,Visualizer
moment,28.985,7.31,26.3,1.07,2.23,,92.5,90.13,,,Visualizer
moment,29.248,7.34,26.6,1.06,1.32,,92.39,90.2,,,Visualizer
moment,29.51,7.29,26.7,1.07,1.32,,92.56,90.24,,,Visualizer
moment,29.735,7.25,27.4,1.05,1.52,,92.46,90.3,,,Visualizer
moment,29.998,7.26,27.9,1.09,2.33,,92.46,90.28,,,Visualizer
moment,30.26,7.27,28.0,1.07,1.52,,92.43,90.29,,,Visualizer
moment,30.486,7.21,28.0,1.07,1.42,,92.66,90.38,,,Visualizer
moment,30.751,7.17,28.9,1.07,2.13,,92.43,90.42,,,Visualizer
moment,31.01,7.22,29.2,1.07,1.72,,92.39,90.5,,,Visualizer
moment,31.275,7.15,29.2,1.08,1.12,,92.39,90.54,,,Visualizer
moment,31.498,7.17,29.8,1.1,1.83,,92.33,90.56,,,Visualizer
moment,31.76,7.15,30.0,1.09,2.03,,92.36,90.6,,,Visualizer
moment,31.985,7.06,30.4,1.12,1.52,,92.29,90.65,,,Visualizer
moment,32.248,7.11,30.8,1.13,1.62,,92.16,90.64,,,Visualizer
moment,32.51,7.08,30.9,1.13,1.62,,92.29,90.62,,,Visualizer
moment,32.735,7.03,31.0,1.11,1.01,,92.12,90.64,,,Visualizer
moment,33.001,7.04,31.9,1.11,2.03,,92.12,90.67,,,Visualizer
moment,33.26,7.03,32.3,1.1,1.72,,92.03,90.72,,,Visualizer
moment,33.485,6.98,32.4,1.12,1.62,,92.06,90.7,,,Visualizer
moment,33.748,6.98,32.9,1.11,1.72,,91.96,90.67,,,Visualizer
moment,34.011,6.98,33.2,1.12,1.93,,91.93,90.71,,,Visualizer
moment,34.273,6.92,33.9,1.12,1.83,,91.96,90.83,,,Visualizer
moment,34.498,6.92,34.1,1.13,1.83,,91.86,90.76,,,Visualizer
moment,34.76,6.9,34.4,1.1,1.83,,91.82,90.72,,,Visualizer
moment,34.985,6.89,35.0,1.09,2.13,,91.73,90.8,,,Visualizer
moment,35.248,6.86,35.1,1.13,1.93,,91.69,90.78,,,Visualizer
moment,35.51,6.89,35.4,1.11,1.62,,91.66,90.76,,,Visualizer
moment,35.735,6.83,35.9,1.11,1.62,,91.62,90.81,,,Visualizer
moment,35.998,6.77,36.8,1.14,2.43,,91.49,90.76,,,Visualizer
moment,36.26,6.8,36.6,1.13,1.22,,91.36,90.84,,,Visualizer
moment,36.485,6.75,36.7,1.15,1.42,,91.36,90.9,,,Visualizer
moment,36.748,6.75,37.4,1.12,2.03,,91.39,90.82,,,Visualizer
moment,37.01,6.76,37.6,1.09,1.72,,91.32,90.81,,,Visualizer
moment,37.273,6.73,38.2,1.12,1.52,,91.26,90.84,,,Visualizer
moment,37.498,6.67,38.1,1.11,1.42,,91.16,90.8,,,Visualizer
