information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.234,8.43,8.4,1.07,1.12,,77.87,79.36,,,Visualizer
moment,17.504,8.41,8.66,1.09,1.11,,77.87,79.3,,,Visualizer
moment,17.819,8.43,8.98,1.08,1.15,,78.03,79.35,,,Visualizer
moment,17.999,8.38,9.05,1.09,0.98,,78.16,79.34,,,Visualizer
moment,18.224,8.39,9.41,1.06,1.06,,78.29,79.29,,,Visualizer
moment,18.494,8.34,9.74,1.1,1.03,,78.32,79.27,,,Visualizer
moment,18.719,8.34,10.01,1.1,1.08,,78.41,79.3,,,Visualizer
moment,18.989,8.32,10.3,1.06,1.13,,78.32,79.28,,,Visualizer
moment,19.214,8.28,10.47,1.08,1.11,,78.45,79.25,,,Visualizer
moment,19.484,8.32,10.83,1.09,1.14,,78.48,79.24,,,Visualizer
moment,19.754,8.22,11.04,1.07,1.08,,78.54,79.22,,,Visualizer
moment,19.979,8.22,11.42,1.09,1.18,,78.64,79.21,,,Visualizer
moment,20.339,8.24,11.61,1.09,1.2,,78.7,79.26,,,Visualizer
moment,20.474,8.21,11.9,1.11,1.12,,78.76,79.18,,,Visualizer
moment,20.744,8.22,12.21,1.1,1.13,,78.8,79.22,,,Visualizer
moment,20.969,8.13,12.54,1.1,1.14,,78.92,79.18,,,Visualizer
moment,21.239,8.17,12.73,1.11,1.06,,78.89,79.16,,,Visualizer
moment,21.554,8.17,13.09,1.09,1.11,,78.98,79.19,,,Visualizer
moment,21.734,8.05,13.29,1.1,1.13,,79.05,79.19,,,Visualizer
moment,21.959,8.13,13.51,1.1,1.13,,78.98,79.16,,,Visualizer
moment,22.23,8.09,13.9,1.08,1.09,,79.18,79.18,,,Visualizer
moment,22.499,8.02,14.12,1.1,1.08,,79.18,79.15,,,Visualizer
moment,22.814,8.07,14.31,1.11,1.07,,79.11,79.17,,,Visualizer
moment,22.994,8.0,14.64,1.05,1.08,,79.18,79.15,,,Visualizer
moment,23.219,7.95,14.95,1.08,1.1,,79.14,79.12,,,Visualizer
moment,23.489,8.01,15.25,1.08,1.15,,79.18,79.13,,,Visualizer
moment,23.714,7.9,15.48,1.1,1.08,,79.27,79.18,,,Visualizer
moment,23.984,7.96,15.83,1.1,1.14,,79.27,79.18,,,Visualizer
moment,24.209,7.97,15.96,1.07,1.06,,79.24,79.19,,,Visualizer
moment,24.482,7.85,16.34,1.1,1.14,,79.27,79.19,,,Visualizer
moment,24.749,7.86,16.54,1.09,1.11,,79.34,79.17,,,Visualizer
moment,24.974,7.87,16.8,1.08,1.02,,79.4,79.14,,,Visualizer
moment,25.243,7.83,17.16,1.09,1.11,,79.34,79.17,,,Visualizer
moment,25.469,7.81,17.33,1.1,1.04,,79.43,79.2,,,Visualizer
moment,25.739,7.81,17.7,1.08,1.12,,79.37,79.08,,,Visualizer
moment,26.054,7.81,17.92,1.1,1.18,,79.4,79.08,,,Visualizer
moment,26.234,7.77,18.19,1.08,1.08,,79.4,79.19,,,Visualizer
moment,26.459,7.68,18.42,1.11,1.14,,79.4,79.11,,,Visualizer
moment,26.731,7.73,18.86,1.11,1.1,,79.4,79.08,,,Visualizer
moment,26.999,7.73,18.9,1.11,1.03,,79.5,79.09,,,Visualizer
moment,27.224,7.67,19.21,1.11,1.07,,79.46,79.18,,,Visualizer
moment,27.495,7.67,19.58,1.1,1.08,,79.5,79.13,,,Visualizer
moment,27.719,7.61,19.78,1.12,1.05,,79.5,79.1,,,Visualizer
moment,27.989,7.64,20.07,1.09,1.04,,79.4,79.07,,,Visualizer
moment,28.304,7.6,20.37,1.06,1.22,,79.43,79.12,,,Visualizer
moment,28.483,7.58,20.7,1.1,1.18,,79.53,79.11,,,Visualizer
moment,28.709,7.55,20.85,1.1,1.12,,79.5,79.07,,,Visualizer
moment,28.979,7.57,21.21,1.1,1.2,,79.5,79.12,,,Visualizer
moment,29.3,7.51,21.49,1.1,1.05,,79.59,79.12,,,Visualizer
moment,29.474,7.51,21.72,1.12,1.07,,79.59,79.04,,,Visualizer
moment,29.745,7.49,21.92,1.1,1.01,,79.53,79.09,,,Visualizer
moment,29.969,7.46,22.26,1.11,1.1,,79.5,79.06,,,Visualizer
moment,30.239,7.48,22.44,1.11,1.0,,79.56,79.1,,,Visualizer
moment,30.554,7.44,22.74,1.09,1.07,,79.59,79.15,,,Visualizer
moment,30.733,7.4,23.11,1.1,1.25,,79.62,79.13,,,Visualizer
moment,31.004,7.38,23.25,1.1,1.04,,79.59,79.11,,,Visualizer
moment,31.228,7.4,23.71,1.1,1.29,,79.62,79.15,,,Visualizer
moment,31.499,7.29,23.84,1.1,1.0,,79.56,79.15,,,Visualizer
moment,31.723,7.32,24.23,1.09,1.14,,79.46,79.07,,,Visualizer
moment,31.993,7.33,24.43,1.09,1.2,,79.46,79.08,,,Visualizer
moment,32.219,7.32,24.66,1.07,1.13,,79.5,79.05,,,Visualizer
moment,32.488,7.24,25.01,1.09,1.06,,79.53,78.97,,,Visualizer
moment,32.805,7.23,25.28,1.09,1.1,,79.56,79.03,,,Visualizer
moment,32.983,7.24,25.63,1.12,1.15,,79.56,79.08,,,Visualizer
moment,33.254,7.23,25.84,1.07,1.14,,79.53,79.05,,,Visualizer
moment,33.478,7.17,26.12,1.05,1.16,,79.43,79.08,,,Visualizer
moment,33.748,7.18,26.31,1.04,1.08,,79.46,79.08,,,Visualizer
moment,33.976,7.15,26.64,1.03,1.06,,79.43,79.11,,,Visualizer
moment,34.244,7.13,26.97,1.07,1.08,,79.5,79.03,,,Visualizer
moment,34.468,7.16,27.08,1.05,1.09,,79.4,78.97,,,Visualizer
moment,34.738,7.06,27.31,1.08,1.05,,79.46,79.03,,,Visualizer
moment,34.963,7.08,27.69,1.03,1.1,,79.43,79.1,,,Visualizer
moment,35.234,7.05,28.06,1.03,1.14,,79.4,79.07,,,Visualizer
moment,35.503,7.05,28.17,1.04,1.04,,79.43,79.02,,,Visualizer
moment,35.728,7.04,28.47,1.03,1.06,,79.27,79.04,,,Visualizer
moment,35.998,6.96,28.72,1.07,1.08,,79.34,79.06,,,Visualizer
moment,36.223,7.02,28.97,1.04,0.95,,79.27,78.99,,,Visualizer
moment,36.494,6.97,29.3,1.05,1.02,,79.4,79.01,,,Visualizer
moment,36.718,6.95,29.6,1.05,1.19,,79.4,79.01,,,Visualizer
moment,36.988,6.93,29.87,1.02,1.08,,79.34,78.96,,,Visualizer
moment,37.213,6.86,30.09,1.06,1.17,,79.27,78.98,,,Visualizer
moment,37.485,6.9,30.38,1.05,1.13,,79.21,78.96,,,Visualizer
moment,37.754,6.9,30.65,1.06,1.1,,79.3,79.0,,,Visualizer
moment,37.979,6.81,30.81,1.06,0.99,,79.14,78.97,,,Visualizer
moment,38.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.316,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.808,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.068,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.553,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.007,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.717,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
