information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.369,1.14,0.0,0.43,0.01,,90.05,88.62,,,Visualizer
moment,8.549,1.14,0.0,0.35,0.01,,89.95,88.58,,,Visualizer
moment,8.818,1.14,0.0,0.42,0.01,,89.99,88.57,,,Visualizer
moment,8.998,1.14,0.0,0.34,0.0,,89.89,88.56,,,Visualizer
moment,9.178,1.13,0.02,0.41,0.02,,89.89,88.55,,,Visualizer
moment,9.403,1.19,0.02,0.34,0.02,,89.62,88.48,,,Visualizer
moment,9.673,1.16,0.03,0.27,0.03,,89.69,88.43,,,Visualizer
moment,9.809,1.14,0.03,0.21,0.03,,89.55,88.43,,,Visualizer
moment,10.033,1.13,0.04,0.16,0.04,,89.75,88.39,,,Visualizer
moment,10.258,1.12,0.11,0.13,0.09,,89.66,88.35,,,Visualizer
moment,10.483,1.1,0.11,0.1,0.09,,89.62,88.38,,,Visualizer
moment,10.663,1.12,0.12,0.22,0.09,,89.49,88.39,,,Visualizer
moment,10.843,1.13,0.13,0.19,0.1,,89.55,88.31,,,Visualizer
moment,11.068,1.11,0.14,0.27,0.1,,89.32,88.25,,,Visualizer
moment,11.293,1.16,0.14,0.25,0.03,,89.36,88.26,,,Visualizer
moment,11.519,1.16,0.14,0.2,0.03,,89.26,88.29,,,Visualizer
moment,11.743,1.19,0.14,0.16,0.02,,89.26,88.21,,,Visualizer
moment,11.878,1.17,0.14,0.12,0.01,,89.12,88.28,,,Visualizer
moment,12.193,1.14,0.15,0.09,0.01,,89.06,88.22,,,Visualizer
moment,12.328,1.14,0.15,0.07,0.01,,89.09,88.1,,,Visualizer
moment,12.553,1.13,0.15,0.06,0.01,,89.0,88.17,,,Visualizer
moment,12.778,1.13,0.16,0.04,0.02,,89.09,88.18,,,Visualizer
moment,13.048,1.11,0.17,0.03,0.03,,89.06,88.1,,,Visualizer
moment,13.138,1.12,0.17,0.17,0.03,,88.96,88.09,,,Visualizer
moment,13.363,1.15,0.18,0.16,0.03,,89.03,88.13,,,Visualizer
moment,13.544,1.13,0.19,0.12,0.04,,88.93,88.04,,,Visualizer
moment,13.858,1.13,0.2,0.1,0.04,,88.86,87.99,,,Visualizer
moment,13.993,1.15,0.2,0.07,0.04,,88.86,87.99,,,Visualizer
moment,14.173,1.14,0.21,0.06,0.04,,88.8,88.06,,,Visualizer
moment,14.398,1.13,0.22,0.05,0.04,,88.83,87.98,,,Visualizer
moment,14.623,1.12,0.41,0.04,0.22,,88.8,87.98,,,Visualizer
moment,14.848,1.11,0.45,0.03,0.25,,88.89,88.02,,,Visualizer
moment,15.028,1.12,0.54,0.16,0.34,,88.8,87.96,,,Visualizer
moment,15.208,1.16,0.54,0.15,0.34,,88.66,87.9,,,Visualizer
moment,15.478,1.14,0.5,0.12,0.29,,88.63,87.95,,,Visualizer
moment,15.658,1.14,0.48,0.09,0.07,,88.54,87.95,,,Visualizer
moment,15.928,1.16,0.48,0.09,-0.07,,88.5,87.96,,,Visualizer
moment,16.063,1.18,0.48,0.27,-0.06,,88.6,87.92,,,Visualizer
moment,16.288,1.22,0.48,0.44,-0.04,,88.34,87.88,,,Visualizer
moment,16.468,1.29,0.49,0.7,-0.01,,88.07,87.85,,,Visualizer
moment,16.738,1.39,0.49,0.98,0.01,,88.01,87.98,,,Visualizer
moment,16.873,1.52,0.5,1.2,0.02,,87.55,87.89,,,Visualizer
moment,17.143,1.63,0.5,1.43,0.02,,87.42,87.83,,,Visualizer
moment,17.368,1.76,0.5,1.66,0.02,,86.99,87.89,,,Visualizer
moment,17.503,1.94,0.51,1.82,0.02,,86.8,87.9,,,Visualizer
moment,17.728,2.1,0.51,1.96,0.02,,86.47,87.91,,,Visualizer
moment,17.998,2.29,0.5,2.03,-0.01,,86.31,87.89,,,Visualizer
moment,18.133,2.48,0.49,2.03,-0.01,,86.28,87.95,,,Visualizer
moment,18.358,2.62,0.49,2.02,-0.01,,86.24,88.03,,,Visualizer
moment,18.583,2.83,0.51,2.02,0.01,,86.31,88.1,,,Visualizer
moment,18.808,3.03,0.52,1.89,0.01,,86.47,87.98,,,Visualizer
moment,18.988,3.2,0.52,1.8,0.02,,86.83,88.04,,,Visualizer
moment,19.168,3.34,0.52,1.73,0.03,,87.09,88.01,,,Visualizer
moment,19.393,3.44,0.53,1.64,0.04,,87.42,88.08,,,Visualizer
moment,19.618,3.65,0.62,1.58,0.11,,87.91,88.08,,,Visualizer
moment,19.798,3.81,0.64,1.55,0.12,,88.27,87.98,,,Visualizer
moment,20.124,3.97,0.66,1.48,0.14,,88.7,88.0,,,Visualizer
moment,20.248,4.15,0.67,1.39,0.15,,89.0,88.0,,,Visualizer
moment,20.473,4.29,0.7,1.39,0.17,,89.39,88.0,,,Visualizer
moment,20.653,4.46,0.92,1.31,0.31,,89.86,88.0,,,Visualizer
moment,20.835,4.59,1.06,1.31,0.43,,90.15,88.01,,,Visualizer
moment,21.061,4.73,1.12,1.24,0.47,,90.62,88.04,,,Visualizer
moment,21.283,4.88,1.5,1.27,0.85,,90.95,87.98,,,Visualizer
moment,21.465,5.06,1.57,1.29,0.89,,91.29,88.1,,,Visualizer
moment,21.733,5.24,1.94,1.3,0.99,,91.59,88.1,,,Visualizer
moment,21.913,5.39,2.08,1.27,0.99,,91.92,88.12,,,Visualizer
moment,22.183,5.48,2.5,1.33,1.08,,92.09,88.07,,,Visualizer
moment,22.363,5.7,2.57,1.37,1.09,,92.32,88.13,,,Visualizer
moment,22.498,5.88,2.59,1.39,1.04,,92.56,88.2,,,Visualizer
moment,22.723,6.03,3.04,1.41,1.12,,92.7,88.26,,,Visualizer
moment,22.993,6.21,3.39,1.38,1.06,,92.8,88.24,,,Visualizer
moment,23.127,6.32,3.63,1.41,1.17,,92.9,88.29,,,Visualizer
moment,23.353,6.48,3.97,1.43,1.43,,93.0,88.43,,,Visualizer
moment,23.623,6.64,4.38,1.46,1.5,,93.07,88.42,,,Visualizer
moment,23.803,6.87,4.67,1.45,1.58,,93.17,88.47,,,Visualizer
moment,23.983,6.97,4.82,1.46,1.71,,93.34,88.58,,,Visualizer
moment,24.163,7.08,5.2,1.5,1.6,,93.48,88.63,,,Visualizer
moment,24.388,7.25,5.44,1.54,1.5,,93.64,88.71,,,Visualizer
moment,24.613,7.44,6.01,1.56,1.66,,93.75,88.73,,,Visualizer
moment,24.793,7.6,6.17,1.53,1.64,,93.88,88.73,,,Visualizer
moment,25.018,7.74,6.81,1.57,1.86,,94.05,88.78,,,Visualizer
moment,25.243,7.89,7.18,1.55,1.83,,94.33,88.93,,,Visualizer
moment,25.468,7.89,7.58,1.55,2.02,,94.63,89.0,,,Visualizer
moment,25.648,7.81,7.94,1.56,1.96,,94.67,89.01,,,Visualizer
moment,25.873,7.77,8.34,1.6,1.96,,94.94,89.02,,,Visualizer
moment,26.053,7.75,8.56,1.61,1.94,,95.15,89.23,,,Visualizer
moment,26.278,7.77,9.2,1.63,2.06,,95.36,89.26,,,Visualizer
moment,26.458,7.78,9.64,1.6,2.1,,95.67,89.35,,,Visualizer
moment,26.683,7.69,10.1,1.64,2.2,,95.63,89.4,,,Visualizer
moment,26.908,7.71,10.71,1.66,2.19,,95.88,89.45,,,Visualizer
moment,27.178,7.68,11.16,1.71,2.15,,96.01,89.5,,,Visualizer
moment,27.313,7.64,11.48,1.72,2.32,,96.05,89.69,,,Visualizer
moment,27.538,7.61,11.95,1.75,2.35,,96.36,89.77,,,Visualizer
moment,27.718,7.61,12.45,1.77,2.39,,96.36,89.82,,,Visualizer
moment,27.988,7.6,12.89,1.81,2.41,,96.53,89.9,,,Visualizer
moment,28.123,7.59,13.63,1.82,2.51,,96.67,90.0,,,Visualizer
moment,28.348,7.52,13.97,1.85,2.53,,96.81,90.13,,,Visualizer
moment,28.618,7.54,14.65,1.85,2.49,,96.95,90.19,,,Visualizer
moment,28.798,7.49,15.16,1.87,2.53,,96.95,90.33,,,Visualizer
moment,28.978,7.44,15.74,1.93,2.68,,97.12,90.42,,,Visualizer
moment,29.251,7.46,16.55,1.94,2.63,,97.23,90.54,,,Visualizer
moment,29.383,7.45,16.75,1.98,2.6,,97.3,90.59,,,Visualizer
moment,29.607,7.41,17.33,1.99,2.73,,97.23,90.7,,,Visualizer
moment,29.788,7.37,17.89,2.01,2.78,,97.2,90.81,,,Visualizer
moment,30.058,7.38,18.73,2.03,2.78,,97.3,90.93,,,Visualizer
moment,30.237,7.33,18.93,2.09,2.67,,97.27,91.0,,,Visualizer
moment,30.418,7.36,19.6,2.11,2.9,,96.98,91.12,,,Visualizer
moment,30.643,7.39,20.1,2.14,2.82,,96.95,91.21,,,Visualizer
moment,30.868,7.31,20.76,2.14,2.92,,96.88,91.3,,,Visualizer
moment,31.048,7.28,21.34,2.18,2.9,,96.81,91.43,,,Visualizer
moment,31.273,7.28,21.9,2.22,3.02,,96.67,91.49,,,Visualizer
moment,31.497,7.28,22.87,2.22,3.07,,96.78,91.54,,,Visualizer
moment,31.678,7.23,23.12,2.25,3.07,,96.71,91.57,,,Visualizer
moment,31.902,7.22,24.07,2.3,3.13,,96.67,91.7,,,Visualizer
moment,32.173,7.21,24.67,2.29,3.13,,96.43,91.8,,,Visualizer
moment,32.308,7.19,25.05,2.33,3.21,,96.36,91.83,,,Visualizer
moment,32.533,7.18,25.99,2.36,3.18,,96.36,91.85,,,Visualizer
moment,32.713,7.16,26.54,2.37,3.16,,96.25,91.92,,,Visualizer
moment,32.938,7.12,27.26,2.42,3.25,,96.22,91.95,,,Visualizer
moment,33.118,7.17,27.61,2.41,3.29,,96.12,91.96,,,Visualizer
moment,33.343,7.08,28.46,2.43,3.09,,95.84,92.06,,,Visualizer
moment,33.612,7.08,29.1,2.42,3.16,,95.94,92.1,,,Visualizer
moment,33.793,7.05,29.82,2.46,3.34,,95.73,92.12,,,Visualizer
moment,33.975,7.06,30.41,2.46,3.21,,95.6,92.18,,,Visualizer
moment,34.243,7.01,31.36,2.46,3.22,,95.63,92.22,,,Visualizer
moment,34.423,7.01,32.17,2.49,3.45,,95.39,92.25,,,Visualizer
moment,34.602,6.99,32.46,2.52,3.42,,95.39,92.26,,,Visualizer
moment,34.873,6.99,33.44,2.52,3.36,,95.11,92.25,,,Visualizer
