information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.288,0.19,0.0,5.11,0.0,,92.27,87.55,,,Visualizer
moment,6.58,0.15,0.0,4.5,0.0,,92.2,87.56,,,Visualizer
moment,6.678,0.06,0.0,3.99,0.0,,92.3,87.69,,,Visualizer
moment,6.873,0.05,0.0,3.92,0.0,,92.37,87.78,,,Visualizer
moment,7.117,0.11,0.0,4.27,0.0,,92.3,87.93,,,Visualizer
moment,7.361,0.15,0.0,4.47,0.0,,92.43,87.98,,,Visualizer
moment,7.556,0.14,0.0,4.66,0.0,,92.37,88.03,,,Visualizer
moment,7.751,0.13,0.0,4.7,0.0,,92.4,88.09,,,Visualizer
moment,7.945,0.14,0.0,4.79,0.0,,92.43,88.16,,,Visualizer
moment,8.143,0.15,0.0,4.87,0.0,,92.5,88.27,,,Visualizer
moment,8.335,0.15,0.0,4.98,0.0,,92.64,88.35,,,Visualizer
moment,8.628,0.15,0.0,4.88,0.0,,92.73,88.45,,,Visualizer
moment,8.774,0.12,0.0,4.82,0.0,,92.77,88.52,,,Visualizer
moment,8.969,0.1,0.0,4.23,0.0,,92.77,88.54,,,Visualizer
moment,9.166,0.06,0.0,3.63,0.0,,92.87,88.57,,,Visualizer
moment,9.413,0.07,0.0,3.22,0.0,,92.87,88.63,,,Visualizer
moment,9.603,0.09,0.0,2.56,0.0,,92.91,88.84,,,Visualizer
moment,9.798,0.07,0.0,2.0,0.0,,93.0,88.88,,,Visualizer
moment,10.042,0.09,0.0,2.78,0.0,,93.07,88.94,,,Visualizer
moment,10.236,0.06,0.0,3.39,0.0,,93.07,88.99,,,Visualizer
moment,10.432,0.06,0.0,3.83,0.0,,93.18,89.06,,,Visualizer
moment,10.627,0.09,0.0,4.18,0.0,,93.34,89.12,,,Visualizer
moment,10.871,0.1,0.0,4.38,0.0,,93.27,89.19,,,Visualizer
moment,11.068,0.1,0.0,3.66,0.0,,93.11,89.17,,,Visualizer
moment,11.261,0.06,0.0,2.87,0.0,,92.84,89.24,,,Visualizer
moment,11.455,0.07,0.0,2.42,0.0,,92.77,89.38,,,Visualizer
moment,11.7,0.06,0.0,2.05,0.0,,92.77,89.42,,,Visualizer
moment,11.894,0.04,0.0,1.83,0.0,,93.0,89.45,,,Visualizer
moment,12.097,0.04,0.0,1.62,0.0,,93.14,89.46,,,Visualizer
moment,12.333,0.04,0.0,2.68,0.0,,93.34,89.48,,,Visualizer
moment,12.528,0.04,0.0,3.33,0.0,,93.61,89.55,,,Visualizer
moment,12.722,0.09,0.0,3.77,0.0,,93.75,89.57,,,Visualizer
moment,12.926,0.1,0.0,4.17,0.0,,93.71,89.62,,,Visualizer
moment,13.162,0.08,0.0,4.39,0.0,,93.51,89.64,,,Visualizer
moment,13.357,0.07,0.0,4.58,0.0,,93.21,89.67,,,Visualizer
moment,13.552,0.08,0.0,3.77,0.0,,92.91,89.82,,,Visualizer
moment,13.747,0.08,0.0,2.95,0.0,,92.77,89.84,,,Visualizer
moment,13.991,0.08,0.0,2.59,0.0,,92.94,89.84,,,Visualizer
moment,14.186,0.09,0.0,2.3,0.0,,93.0,89.88,,,Visualizer
moment,14.381,0.08,0.0,2.0,0.0,,93.31,89.94,,,Visualizer
moment,14.624,0.09,0.0,1.92,0.0,,93.55,90.03,,,Visualizer
moment,14.819,0.06,0.0,1.65,0.0,,93.75,90.02,,,Visualizer
moment,15.014,0.03,0.0,1.4,0.0,,93.98,90.05,,,Visualizer
moment,15.209,0.07,0.0,1.1,0.0,,94.12,90.07,,,Visualizer
moment,15.452,0.04,0.0,2.1,0.0,,94.19,90.14,,,Visualizer
moment,15.648,0.02,0.0,3.86,0.0,,94.36,90.21,,,Visualizer
moment,15.843,0.07,0.0,5.01,0.0,,94.53,90.2,,,Visualizer
moment,16.087,0.18,0.0,5.85,0.0,,94.5,90.23,,,Visualizer
moment,16.281,0.18,0.0,6.57,0.0,,93.61,90.28,,,Visualizer
moment,16.476,0.13,0.0,6.95,0.0,,92.73,90.32,,,Visualizer
moment,16.674,0.17,0.0,7.3,0.0,,92.33,90.42,,,Visualizer
moment,16.915,0.25,0.0,7.49,0.0,,92.23,90.4,,,Visualizer
moment,17.11,0.28,0.0,7.62,0.0,,92.13,90.46,,,Visualizer
moment,17.354,0.19,0.0,6.34,0.0,,92.13,90.61,,,Visualizer
moment,17.501,0.01,0.0,5.42,0.0,,92.16,90.69,,,Visualizer
moment,17.744,0.03,0.0,4.77,0.0,,92.07,90.73,,,Visualizer
moment,17.988,0.02,0.0,4.29,0.0,,92.03,90.9,,,Visualizer
moment,18.137,0.02,0.0,4.19,0.0,,92.03,90.92,,,Visualizer
moment,18.329,0.03,0.0,4.14,0.0,,91.96,90.85,,,Visualizer
moment,18.572,0.03,0.0,4.19,0.0,,92.07,90.87,,,Visualizer
moment,18.769,0.03,0.0,4.37,0.0,,91.93,90.93,,,Visualizer
moment,18.963,0.03,0.0,4.52,0.0,,92.0,91.07,,,Visualizer
moment,19.206,0.04,0.0,4.74,0.0,,91.9,91.03,,,Visualizer
moment,19.402,0.06,0.0,4.92,0.0,,91.93,91.08,,,Visualizer
moment,19.597,0.07,0.0,5.16,0.0,,92.13,91.13,,,Visualizer
moment,19.792,0.08,0.0,5.4,0.0,,92.0,91.12,,,Visualizer
moment,20.036,0.09,0.0,5.58,0.0,,91.9,91.14,,,Visualizer
moment,20.231,0.1,0.0,5.73,0.0,,91.73,91.19,,,Visualizer
moment,20.425,0.1,0.0,6.02,0.0,,91.7,91.28,,,Visualizer
moment,20.62,0.12,0.0,6.2,0.0,,91.6,91.28,,,Visualizer
moment,20.864,0.14,0.0,6.51,0.0,,91.5,91.22,,,Visualizer
moment,21.063,0.17,0.0,6.74,0.0,,91.43,91.3,,,Visualizer
moment,21.255,0.18,0.0,7.03,0.0,,91.33,91.36,,,Visualizer
moment,21.498,0.23,0.0,7.29,0.0,,91.3,91.33,,,Visualizer
moment,21.693,0.24,0.0,7.54,0.0,,91.23,91.34,,,Visualizer
moment,21.936,0.22,0.0,7.73,0.0,,91.2,91.43,,,Visualizer
moment,22.084,0.22,0.0,7.8,0.0,,91.16,91.37,,,Visualizer
moment,22.326,0.2,0.0,7.79,0.0,,91.0,91.43,,,Visualizer
moment,22.523,0.22,0.0,7.86,0.0,,90.9,91.47,,,Visualizer
moment,22.718,0.23,0.0,7.89,0.0,,90.73,91.46,,,Visualizer
moment,22.913,0.21,0.0,7.95,0.0,,90.93,91.47,,,Visualizer
moment,23.156,0.19,0.0,7.98,0.0,,90.77,91.41,,,Visualizer
moment,23.35,0.2,0.0,7.99,0.0,,90.7,91.43,,,Visualizer
moment,23.545,0.19,0.0,8.04,0.0,,90.66,91.42,,,Visualizer
moment,23.789,0.19,0.0,8.02,0.0,,90.6,91.37,,,Visualizer
moment,23.984,0.18,0.0,8.0,0.0,,90.7,91.42,,,Visualizer
moment,24.179,0.21,0.0,7.97,0.0,,90.6,91.43,,,Visualizer
moment,24.374,0.2,0.0,7.99,0.0,,90.57,91.37,,,Visualizer
moment,24.623,0.2,0.0,7.98,0.0,,90.6,91.34,,,Visualizer
moment,24.813,0.2,0.0,8.0,0.0,,90.63,91.31,,,Visualizer
moment,25.015,0.21,0.0,8.01,0.0,,90.7,91.33,,,Visualizer
moment,25.203,0.19,0.0,7.08,0.0,,90.63,91.28,,,Visualizer
moment,25.447,0.02,0.0,6.04,0.0,,90.66,91.25,,,Visualizer
moment,25.642,0.0,0.0,4.85,0.0,,90.6,91.27,,,Visualizer
moment,25.836,0.01,0.0,3.79,0.0,,90.63,91.25,,,Visualizer
moment,26.08,0.01,0.0,2.95,0.0,,90.66,91.23,,,Visualizer
moment,26.276,0.01,0.0,3.28,0.0,,90.73,91.17,,,Visualizer
moment,26.474,0.01,0.0,3.37,0.0,,90.66,91.17,,,Visualizer
moment,26.667,0.01,0.0,3.57,0.0,,90.83,91.23,,,Visualizer
moment,26.957,0.02,0.0,3.6,0.0,,90.86,91.19,,,Visualizer
moment,27.104,0.02,0.0,3.57,0.0,,90.9,91.16,,,Visualizer
moment,27.3,0.03,0.0,3.62,0.0,,91.03,91.14,,,Visualizer
moment,27.494,0.06,0.0,3.55,0.0,,91.2,91.11,,,Visualizer
moment,27.739,0.08,0.0,3.46,0.0,,91.36,91.14,,,Visualizer
moment,27.933,0.1,0.0,3.25,0.0,,91.73,91.14,,,Visualizer
moment,28.129,0.13,0.0,2.92,0.0,,91.93,91.08,,,Visualizer
moment,28.323,0.13,0.0,2.75,0.0,,92.37,91.11,,,Visualizer
moment,28.567,0.11,0.0,2.58,0.0,,92.64,91.09,,,Visualizer
