information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.804,3.42,3.2,2.22,1.0,,80.57,84.37,,,Visualizer
moment,10.029,3.83,3.9,2.34,1.4,,79.9,84.37,,,Visualizer
moment,10.209,4.17,3.9,2.32,1.4,,79.23,84.43,,,Visualizer
moment,10.437,4.31,4.2,2.32,1.3,,78.75,84.36,,,Visualizer
moment,10.658,4.43,4.8,2.34,1.7,,78.47,84.35,,,Visualizer
moment,10.844,4.57,5.1,2.33,1.9,,78.25,84.39,,,Visualizer
moment,11.068,4.71,5.6,2.32,1.7,,78.31,84.31,,,Visualizer
moment,11.289,4.71,6.1,2.38,2.2,,78.28,84.27,,,Visualizer
moment,11.513,4.83,6.9,2.4,2.4,,78.66,84.29,,,Visualizer
moment,11.694,4.86,7.1,2.51,2.3,,78.91,84.26,,,Visualizer
moment,11.871,4.91,7.5,2.51,2.4,,79.2,84.17,,,Visualizer
moment,12.097,4.88,8.2,2.6,2.6,,79.39,84.17,,,Visualizer
moment,12.323,4.84,8.5,2.74,2.4,,79.3,84.06,,,Visualizer
moment,12.505,4.87,9.3,2.84,2.8,,79.36,83.9,,,Visualizer
moment,12.727,4.86,10.4,2.92,3.2,,78.98,83.9,,,Visualizer
moment,12.951,4.77,11.0,3.03,3.1,,78.6,83.81,,,Visualizer
moment,13.177,4.76,11.7,3.08,3.4,,78.31,83.77,,,Visualizer
moment,13.36,4.71,12.0,3.1,3.5,,77.93,83.7,,,Visualizer
moment,13.536,4.59,13.2,3.2,3.5,,77.73,83.58,,,Visualizer
moment,13.762,4.59,13.9,3.28,3.5,,77.42,83.54,,,Visualizer
moment,13.988,4.52,14.6,3.27,3.6,,77.26,83.5,,,Visualizer
moment,14.173,4.42,15.4,3.34,3.7,,77.26,83.4,,,Visualizer
moment,14.393,4.36,16.2,3.38,3.8,,77.13,83.29,,,Visualizer
moment,14.616,4.32,16.9,3.47,3.7,,77.2,83.24,,,Visualizer
moment,14.797,4.27,17.6,3.48,3.7,,77.2,83.11,,,Visualizer
moment,15.022,4.18,18.8,3.49,3.8,,77.1,82.97,,,Visualizer
moment,15.247,4.1,19.5,3.54,3.7,,76.97,82.85,,,Visualizer
moment,15.472,4.08,20.3,3.59,3.8,,77.1,82.74,,,Visualizer
moment,15.653,4.02,21.4,3.57,3.8,,77.0,82.67,,,Visualizer
moment,15.878,3.88,21.8,3.6,3.8,,77.16,82.59,,,Visualizer
moment,16.056,3.91,22.5,3.6,3.7,,77.2,82.47,,,Visualizer
moment,16.282,3.83,23.6,3.63,3.7,,77.26,82.39,,,Visualizer
moment,16.507,3.77,24.0,3.64,3.7,,77.2,82.31,,,Visualizer
moment,16.688,3.74,24.6,3.63,3.6,,77.32,82.24,,,Visualizer
moment,16.911,3.72,25.7,3.61,3.5,,77.29,82.13,,,Visualizer
moment,17.137,3.68,26.1,3.65,3.6,,77.32,82.03,,,Visualizer
moment,17.32,3.65,27.1,3.61,3.5,,77.26,81.92,,,Visualizer
moment,17.496,3.63,27.5,3.62,3.5,,77.23,81.92,,,Visualizer
moment,17.721,3.61,28.5,3.69,3.5,,77.23,81.81,,,Visualizer
moment,17.947,3.64,29.1,3.69,3.4,,77.16,81.7,,,Visualizer
moment,18.171,3.59,29.9,3.64,3.5,,77.29,81.6,,,Visualizer
moment,18.351,3.53,30.6,3.65,3.5,,77.35,81.57,,,Visualizer
moment,18.578,3.53,31.2,3.69,3.4,,77.32,81.46,,,Visualizer
moment,18.761,3.58,32.3,3.67,3.5,,77.23,81.42,,,Visualizer
moment,18.985,3.5,32.7,3.72,3.6,,77.26,81.39,,,Visualizer
