information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.707,6.58,10.9,2.76,2.19,,92.62,90.22,,,Visualizer
moment,14.933,7.06,11.5,2.82,2.57,,93.26,90.23,,,Visualizer
moment,15.203,7.41,12.0,2.87,2.57,,93.91,90.17,,,Visualizer
moment,15.472,7.66,13.0,2.97,2.86,,94.56,90.13,,,Visualizer
moment,15.743,7.84,13.9,3.09,2.86,,94.7,90.13,,,Visualizer
moment,15.969,7.99,14.2,3.16,2.86,,94.97,90.13,,,Visualizer
moment,16.328,8.39,15.7,3.18,2.86,,94.97,90.16,,,Visualizer
moment,16.462,8.5,16.0,3.25,2.86,,95.11,90.15,,,Visualizer
moment,16.687,8.65,16.7,3.22,3.05,,95.15,90.19,,,Visualizer
moment,16.957,8.77,17.4,3.3,3.05,,95.25,90.18,,,Visualizer
moment,17.227,9.04,18.4,3.28,3.14,,95.32,90.25,,,Visualizer
moment,17.454,9.08,19.0,3.21,3.14,,95.49,90.27,,,Visualizer
moment,17.723,8.74,20.1,3.06,3.24,,95.49,90.42,,,Visualizer
moment,17.993,8.21,20.7,2.95,3.14,,95.25,90.38,,,Visualizer
moment,18.217,7.79,21.3,2.81,3.05,,94.8,90.41,,,Visualizer
moment,18.443,7.27,22.2,2.66,3.05,,94.11,90.5,,,Visualizer
moment,18.717,6.77,23.1,2.53,2.86,,93.4,90.51,,,Visualizer
moment,18.937,6.34,23.1,2.45,2.86,,92.55,90.55,,,Visualizer
moment,19.207,6.02,24.1,2.35,2.67,,91.64,90.62,,,Visualizer
moment,19.48,5.73,24.9,2.26,2.57,,91.1,90.63,,,Visualizer
moment,19.706,5.51,25.1,2.23,2.48,,90.66,90.65,,,Visualizer
moment,19.975,5.36,25.9,2.2,2.38,,90.26,90.69,,,Visualizer
moment,20.242,5.25,26.6,2.17,2.38,,89.76,90.76,,,Visualizer
moment,20.467,5.16,26.9,2.16,2.48,,89.76,90.77,,,Visualizer
moment,20.692,5.08,27.6,2.15,2.38,,89.53,90.77,,,Visualizer
moment,20.962,5.01,28.4,2.15,2.38,,89.56,90.73,,,Visualizer
moment,21.233,5.03,28.6,2.13,2.29,,89.5,90.77,,,Visualizer
moment,21.458,4.96,29.1,2.15,2.38,,89.56,90.77,,,Visualizer
moment,21.727,4.94,30.1,2.14,2.38,,89.53,90.77,,,Visualizer
moment,21.952,4.86,30.6,2.18,2.38,,89.53,90.75,,,Visualizer
moment,22.222,4.87,31.1,2.14,2.38,,89.33,90.68,,,Visualizer
moment,22.496,4.8,31.8,2.17,2.38,,89.53,90.67,,,Visualizer
moment,22.718,4.77,32.3,2.12,2.38,,89.46,90.62,,,Visualizer
moment,22.943,4.75,32.8,2.14,2.29,,89.36,90.59,,,Visualizer
moment,23.212,4.75,33.5,2.15,2.29,,89.36,90.57,,,Visualizer
moment,23.437,4.71,34.1,2.17,2.38,,89.4,90.53,,,Visualizer
moment,23.708,4.68,34.8,2.15,2.38,,89.33,90.52,,,Visualizer
moment,23.978,4.65,35.0,2.18,2.29,,89.23,90.49,,,Visualizer
moment,24.202,4.66,35.7,2.17,2.29,,89.16,90.42,,,Visualizer
moment,24.475,4.63,36.5,2.16,2.29,,89.13,90.35,,,Visualizer
moment,24.743,4.59,37.2,2.17,2.29,,89.16,90.3,,,Visualizer
moment,24.968,4.53,37.4,2.18,2.29,,89.03,90.3,,,Visualizer
moment,25.282,4.52,38.1,2.15,2.29,,88.96,90.25,,,Visualizer
moment,25.462,4.46,38.8,2.19,2.19,,88.87,90.18,,,Visualizer
moment,25.687,4.5,39.1,2.14,2.29,,88.9,90.3,,,Visualizer
moment,25.958,4.45,39.8,2.16,2.29,,88.93,90.2,,,Visualizer
moment,26.238,4.45,40.6,2.18,2.38,,88.87,90.13,,,Visualizer
