information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.69,4.39,31.4,3.14,3.82,,72.75,80.65,,,Visualizer
moment,14.991,4.45,32.6,3.14,3.72,,72.62,80.5,,,Visualizer
moment,15.19,4.46,33.3,3.1,3.72,,72.59,80.37,,,Visualizer
moment,15.498,4.43,34.7,3.07,3.62,,72.53,80.25,,,Visualizer
moment,15.692,4.4,35.1,3.1,3.72,,72.4,80.08,,,Visualizer
moment,15.994,4.47,36.4,3.05,3.82,,72.27,79.91,,,Visualizer
moment,16.194,4.42,37.1,3.06,3.82,,72.34,79.71,,,Visualizer
moment,16.493,4.44,38.2,3.07,3.82,,72.05,79.6,,,Visualizer
moment,16.692,4.49,38.9,3.09,3.82,,72.08,79.42,,,Visualizer
moment,17.005,4.46,39.9,3.09,3.52,,71.98,79.35,,,Visualizer
moment,17.19,4.49,40.7,3.1,3.62,,71.92,79.21,,,Visualizer
moment,17.494,4.45,41.9,3.09,3.72,,71.92,79.08,,,Visualizer
moment,17.692,4.45,42.5,3.11,3.62,,71.92,78.99,,,Visualizer
moment,18.014,4.51,43.6,3.07,3.72,,71.92,78.81,,,Visualizer
moment,18.19,4.43,44.4,3.12,3.72,,71.92,78.7,,,Visualizer
moment,18.491,4.46,45.5,3.11,3.62,,71.79,78.54,,,Visualizer
moment,18.693,4.48,46.2,3.03,3.72,,71.79,78.42,,,Visualizer
