information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.734,2.99,12.5,1.14,1.28,,84.53,90.72,,,Visualizer
moment,12.911,2.94,12.6,1.25,1.28,,84.56,90.66,,,Visualizer
moment,13.137,3.04,12.6,1.19,1.28,,84.5,90.62,,,Visualizer
moment,13.361,3.04,12.6,1.24,1.28,,84.66,90.64,,,Visualizer
moment,13.542,3.14,12.6,1.3,1.28,,84.56,90.52,,,Visualizer
moment,13.768,3.27,12.6,1.46,1.28,,84.63,90.57,,,Visualizer
moment,13.951,3.43,12.6,1.6,1.28,,84.69,90.5,,,Visualizer
moment,14.182,3.63,14.1,1.69,2.39,,84.66,90.5,,,Visualizer
moment,14.396,3.8,14.2,1.79,2.05,,84.63,90.5,,,Visualizer
moment,14.578,4.01,14.4,1.91,2.22,,84.66,90.4,,,Visualizer
moment,14.802,4.23,15.1,2.06,2.73,,84.73,90.31,,,Visualizer
moment,15.034,4.46,15.7,2.17,2.73,,84.89,90.34,,,Visualizer
moment,15.206,4.71,15.5,2.31,1.54,,84.92,90.28,,,Visualizer
moment,15.476,4.97,16.5,2.41,2.13,,85.14,90.21,,,Visualizer
moment,15.656,5.2,17.1,2.52,2.48,,85.3,90.18,,,Visualizer
moment,15.839,5.43,17.5,2.66,2.48,,85.46,90.09,,,Visualizer
moment,16.063,5.73,18.3,2.73,2.65,,85.86,90.01,,,Visualizer
moment,16.242,6.0,18.7,2.77,2.56,,86.24,89.92,,,Visualizer
moment,16.468,6.27,19.3,2.83,3.24,,86.44,89.9,,,Visualizer
moment,16.737,6.59,20.2,2.91,2.65,,86.79,89.92,,,Visualizer
moment,16.872,6.86,20.3,2.92,2.56,,87.02,89.83,,,Visualizer
moment,17.097,7.09,21.1,2.92,3.07,,87.12,89.72,,,Visualizer
moment,17.322,7.43,21.4,3.01,2.9,,87.31,89.58,,,Visualizer
moment,17.502,7.74,22.5,3.03,3.24,,87.44,89.53,,,Visualizer
moment,17.727,7.96,23.3,3.08,3.41,,87.57,89.59,,,Visualizer
moment,17.906,8.22,23.6,3.03,3.33,,87.64,89.53,,,Visualizer
moment,18.132,8.53,24.7,3.05,3.84,,87.67,89.44,,,Visualizer
moment,18.359,8.8,25.9,2.99,4.1,,87.67,89.39,,,Visualizer
moment,18.536,8.94,26.0,3.01,3.93,,87.57,89.38,,,Visualizer
moment,18.762,9.21,26.9,2.98,3.76,,87.51,89.34,,,Visualizer
moment,18.987,9.36,27.6,2.97,3.67,,87.48,89.33,,,Visualizer
moment,19.171,9.51,28.3,2.83,4.01,,87.51,89.29,,,Visualizer
moment,19.392,9.32,29.3,2.81,3.93,,87.51,89.24,,,Visualizer
moment,19.617,9.57,30.3,2.78,3.76,,87.48,89.18,,,Visualizer
moment,19.796,9.53,30.8,2.69,4.1,,87.34,89.12,,,Visualizer
moment,20.021,9.48,31.8,2.61,4.18,,87.44,89.16,,,Visualizer
moment,20.201,9.2,32.0,2.65,4.01,,87.51,89.11,,,Visualizer
moment,20.427,9.4,32.5,2.57,3.58,,87.48,89.04,,,Visualizer
moment,20.653,9.45,33.9,2.57,3.93,,87.34,89.01,,,Visualizer
moment,20.832,9.59,34.6,2.56,3.67,,87.38,88.91,,,Visualizer
moment,21.056,9.53,35.0,2.6,3.58,,87.21,88.94,,,Visualizer
moment,21.282,9.46,35.6,2.54,3.58,,87.28,88.98,,,Visualizer
