information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.214,3.28,6.2,1.56,1.27,,85.0,92.06,,,Visualizer
moment,10.484,3.28,6.1,1.46,0.98,,84.74,92.0,,,Visualizer
moment,10.618,3.27,6.4,1.39,0.98,,84.71,91.94,,,Visualizer
moment,10.844,3.24,6.8,1.4,1.17,,84.71,91.86,,,Visualizer
moment,11.069,3.24,6.8,1.33,1.08,,84.58,91.81,,,Visualizer
moment,11.248,3.21,7.2,1.31,0.98,,84.55,91.71,,,Visualizer
moment,11.474,3.22,7.3,1.23,1.17,,84.71,91.69,,,Visualizer
moment,11.653,3.22,7.5,1.24,1.08,,84.64,91.65,,,Visualizer
moment,11.878,3.19,7.7,1.2,0.88,,84.64,91.58,,,Visualizer
moment,12.149,3.23,8.1,1.15,1.17,,84.71,91.55,,,Visualizer
moment,12.283,3.24,8.1,1.07,0.88,,84.84,91.5,,,Visualizer
moment,12.509,3.11,8.3,1.14,0.98,,84.84,91.47,,,Visualizer
moment,12.733,3.09,8.6,1.14,0.98,,84.84,91.38,,,Visualizer
moment,12.96,3.09,8.7,1.18,0.98,,84.84,91.35,,,Visualizer
moment,13.138,3.12,9.0,1.2,0.88,,85.0,91.23,,,Visualizer
moment,13.318,3.16,9.1,1.15,0.98,,84.94,91.24,,,Visualizer
moment,13.543,3.12,9.3,1.12,0.98,,85.04,91.22,,,Visualizer
moment,13.768,3.07,9.5,1.15,0.88,,85.16,91.17,,,Visualizer
moment,13.948,3.06,9.8,1.24,1.08,,84.97,91.09,,,Visualizer
moment,14.173,3.05,9.8,1.25,0.78,,85.07,91.07,,,Visualizer
moment,14.398,3.09,10.3,1.23,1.08,,85.0,91.02,,,Visualizer
moment,14.578,3.1,10.3,1.24,0.78,,84.97,91.0,,,Visualizer
moment,14.803,3.15,10.7,1.35,1.17,,84.97,90.93,,,Visualizer
moment,14.983,3.21,10.8,1.43,0.88,,84.87,90.86,,,Visualizer
moment,15.208,3.33,11.1,1.55,1.27,,84.87,90.84,,,Visualizer
moment,15.433,3.43,11.3,1.63,0.98,,84.77,90.81,,,Visualizer
moment,15.613,3.54,11.5,1.75,1.17,,84.74,90.7,,,Visualizer
moment,15.838,3.69,11.7,1.92,0.98,,84.84,90.66,,,Visualizer
moment,16.063,3.91,12.1,2.05,1.27,,84.71,90.63,,,Visualizer
moment,16.243,4.12,12.4,2.17,1.27,,84.64,90.59,,,Visualizer
moment,16.468,4.29,12.7,2.33,1.37,,84.61,90.5,,,Visualizer
moment,16.693,4.55,13.2,2.43,1.56,,84.71,90.5,,,Visualizer
moment,16.873,4.84,13.4,2.45,1.66,,84.84,90.37,,,Visualizer
moment,17.098,5.04,14.0,2.55,1.66,,84.81,90.36,,,Visualizer
moment,17.278,5.28,14.2,2.63,1.76,,85.1,90.21,,,Visualizer
moment,17.503,5.52,14.6,2.71,1.86,,85.16,90.13,,,Visualizer
moment,17.728,5.7,15.0,2.84,1.96,,85.26,90.05,,,Visualizer
moment,17.908,6.01,15.5,2.9,2.05,,85.49,89.97,,,Visualizer
moment,18.133,6.29,16.0,2.94,2.15,,85.68,89.86,,,Visualizer
moment,18.358,6.52,16.8,2.97,2.35,,85.94,89.76,,,Visualizer
moment,18.538,6.78,17.0,2.98,2.35,,86.23,89.72,,,Visualizer
moment,18.763,7.01,17.9,3.02,2.64,,86.36,89.59,,,Visualizer
moment,18.943,7.25,18.2,3.05,2.64,,86.59,89.57,,,Visualizer
moment,19.168,7.53,19.0,3.05,2.64,,86.79,89.48,,,Visualizer
moment,19.393,7.76,19.3,3.07,2.64,,86.82,89.41,,,Visualizer
moment,19.573,8.03,20.1,3.12,2.74,,86.92,89.41,,,Visualizer
moment,19.798,8.33,20.5,3.19,2.84,,86.75,89.29,,,Visualizer
moment,20.023,8.61,21.4,3.19,2.84,,86.79,89.2,,,Visualizer
moment,20.203,8.81,21.7,3.17,2.93,,86.69,89.2,,,Visualizer
moment,20.428,8.95,22.7,3.13,3.13,,86.53,89.18,,,Visualizer
moment,20.653,9.13,23.3,3.16,3.13,,86.43,89.17,,,Visualizer
moment,20.833,9.34,23.9,3.09,3.03,,86.33,89.11,,,Visualizer
moment,21.058,9.47,24.6,3.03,3.13,,86.3,89.02,,,Visualizer
moment,21.238,9.56,25.1,3.01,3.03,,86.14,89.0,,,Visualizer
moment,21.463,9.54,25.8,3.01,3.03,,86.11,88.94,,,Visualizer
moment,21.688,9.55,26.4,2.95,3.03,,86.04,88.87,,,Visualizer
moment,21.868,9.53,27.1,2.85,3.13,,86.17,88.8,,,Visualizer
moment,22.093,9.47,27.7,2.78,3.03,,86.17,88.75,,,Visualizer
moment,22.318,9.53,28.3,2.8,3.13,,86.17,88.78,,,Visualizer
moment,22.498,9.52,28.9,2.75,3.03,,86.2,88.65,,,Visualizer
moment,22.723,9.46,29.5,2.69,3.03,,86.33,88.58,,,Visualizer
moment,22.903,9.38,30.1,2.71,2.93,,86.4,88.57,,,Visualizer
moment,23.128,9.57,30.7,2.66,2.93,,86.46,88.58,,,Visualizer
moment,23.353,9.6,31.3,2.6,2.93,,86.43,88.48,,,Visualizer
moment,23.533,9.53,32.2,2.6,2.93,,86.43,88.41,,,Visualizer
moment,23.758,9.58,32.5,2.6,2.93,,86.5,88.35,,,Visualizer
moment,23.983,9.56,33.3,2.59,2.84,,86.53,88.39,,,Visualizer
moment,24.163,9.58,33.6,2.59,2.84,,86.69,88.3,,,Visualizer
