information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.194,3.77,4.3,0.98,0.4,,85.62,90.47,,,Visualizer
moment,14.403,4.03,4.6,1.02,0.5,,85.3,90.46,,,Visualizer
moment,14.597,4.26,4.7,1.07,0.6,,84.97,90.49,,,Visualizer
moment,14.794,4.54,4.7,1.14,0.6,,84.61,90.42,,,Visualizer
moment,14.993,4.82,4.7,1.14,0.5,,84.32,90.37,,,Visualizer
moment,15.246,5.05,5.1,1.15,0.79,,84.1,90.32,,,Visualizer
moment,15.444,5.28,5.2,1.24,0.79,,83.97,90.23,,,Visualizer
moment,15.644,5.6,5.5,1.27,0.79,,83.74,90.25,,,Visualizer
moment,15.847,5.83,5.6,1.31,0.89,,83.74,90.24,,,Visualizer
moment,16.047,6.14,6.0,1.33,1.09,,83.58,90.23,,,Visualizer
moment,16.244,6.41,6.0,1.35,0.89,,83.61,90.19,,,Visualizer
moment,16.509,6.66,6.4,1.37,1.09,,83.55,90.12,,,Visualizer
moment,16.694,6.92,6.7,1.38,1.19,,83.58,90.03,,,Visualizer
moment,16.894,7.21,6.8,1.34,1.19,,83.84,90.02,,,Visualizer
moment,17.1,7.41,7.2,1.37,1.19,,84.06,89.99,,,Visualizer
moment,17.294,7.69,7.5,1.42,1.49,,84.16,89.87,,,Visualizer
moment,17.498,8.02,7.9,1.46,1.39,,84.36,89.76,,,Visualizer
moment,17.745,8.32,8.3,1.46,1.49,,84.61,89.66,,,Visualizer
moment,17.961,8.47,8.5,1.49,1.49,,84.78,89.62,,,Visualizer
moment,18.144,8.68,8.8,1.47,1.39,,85.23,89.51,,,Visualizer
moment,18.344,8.82,9.3,1.45,1.79,,85.43,89.44,,,Visualizer
moment,18.545,8.9,9.5,1.42,1.59,,85.59,89.39,,,Visualizer
moment,18.746,8.93,9.9,1.42,1.59,,85.69,89.27,,,Visualizer
moment,18.998,8.99,10.3,1.41,1.79,,85.75,89.22,,,Visualizer
moment,19.194,9.02,10.6,1.44,1.79,,85.95,89.16,,,Visualizer
moment,19.394,9.04,11.0,1.42,1.69,,85.88,89.1,,,Visualizer
moment,19.601,8.99,11.3,1.42,1.79,,85.98,89.04,,,Visualizer
moment,19.795,9.01,11.8,1.44,1.89,,86.14,89.05,,,Visualizer
moment,19.996,9.0,12.1,1.44,1.79,,86.08,88.96,,,Visualizer
moment,20.247,8.94,12.7,1.46,1.89,,86.04,88.92,,,Visualizer
moment,20.497,8.94,13.1,1.49,1.99,,86.14,88.88,,,Visualizer
moment,20.645,8.91,13.3,1.5,1.99,,86.08,88.85,,,Visualizer
moment,20.844,8.85,13.9,1.51,1.89,,86.11,88.75,,,Visualizer
moment,21.044,8.72,14.3,1.52,2.09,,86.14,88.77,,,Visualizer
moment,21.244,8.63,14.5,1.54,2.09,,86.24,88.77,,,Visualizer
moment,21.495,8.62,15.2,1.53,2.09,,86.24,88.63,,,Visualizer
moment,21.693,8.51,15.6,1.56,2.19,,86.18,88.57,,,Visualizer
moment,21.894,8.45,16.1,1.56,2.19,,86.21,88.62,,,Visualizer
moment,22.108,8.37,16.5,1.59,2.19,,86.21,88.66,,,Visualizer
moment,22.294,8.33,16.9,1.6,2.19,,86.18,88.59,,,Visualizer
moment,22.498,8.19,17.1,1.6,2.19,,86.14,88.54,,,Visualizer
moment,22.744,8.12,18.1,1.62,2.29,,86.18,88.48,,,Visualizer
moment,22.951,8.03,18.3,1.63,2.19,,86.21,88.39,,,Visualizer
moment,23.146,7.92,19.0,1.66,2.29,,86.21,88.43,,,Visualizer
moment,23.347,7.84,19.5,1.7,2.38,,86.18,88.32,,,Visualizer
moment,23.545,7.78,19.9,1.69,2.19,,86.11,88.24,,,Visualizer
moment,23.743,7.64,20.2,1.71,2.29,,86.11,88.26,,,Visualizer
moment,23.998,7.51,20.9,1.71,2.38,,86.21,88.26,,,Visualizer
moment,24.195,7.45,21.3,1.71,2.29,,86.18,88.23,,,Visualizer
moment,24.409,7.36,21.8,1.73,2.29,,86.18,88.15,,,Visualizer
moment,24.595,7.23,22.3,1.75,2.38,,86.14,88.15,,,Visualizer
moment,24.805,7.26,22.7,1.72,2.29,,86.24,88.14,,,Visualizer
moment,24.993,7.13,23.2,1.76,2.29,,86.21,88.08,,,Visualizer
moment,25.244,7.04,23.9,1.76,2.38,,86.18,88.08,,,Visualizer
moment,25.445,6.98,24.1,1.75,2.29,,86.18,88.08,,,Visualizer
moment,25.645,6.87,24.6,1.77,2.29,,86.24,88.0,,,Visualizer
moment,25.847,6.76,25.2,1.8,2.29,,86.27,87.97,,,Visualizer
moment,26.044,6.71,25.4,1.78,2.19,,86.37,87.9,,,Visualizer
moment,26.246,6.62,25.9,1.79,2.29,,86.3,87.9,,,Visualizer
moment,26.495,6.51,26.6,1.81,2.29,,86.4,87.82,,,Visualizer
moment,26.694,6.46,27.0,1.79,2.19,,86.37,87.79,,,Visualizer
moment,26.895,6.39,27.2,1.77,2.19,,86.47,87.77,,,Visualizer
moment,27.094,6.38,27.6,1.8,2.19,,86.5,87.73,,,Visualizer
moment,27.297,6.36,28.3,1.82,2.19,,86.5,87.67,,,Visualizer
moment,27.493,6.31,28.8,1.79,2.19,,86.54,87.68,,,Visualizer
moment,27.745,6.25,29.2,1.81,2.19,,86.4,87.68,,,Visualizer
moment,27.963,6.24,29.9,1.83,2.29,,86.44,87.67,,,Visualizer
moment,28.147,6.23,30.1,1.83,2.19,,86.37,87.59,,,Visualizer
moment,28.348,6.16,30.8,1.86,2.19,,86.54,87.54,,,Visualizer
moment,28.545,6.16,31.0,1.86,2.19,,86.6,87.63,,,Visualizer
moment,28.744,6.15,31.6,1.88,2.09,,86.4,87.6,,,Visualizer
moment,28.994,6.15,32.1,1.88,2.19,,86.4,87.52,,,Visualizer
moment,29.194,6.19,32.4,1.86,2.09,,86.44,87.5,,,Visualizer
moment,29.394,6.1,33.0,1.89,2.19,,86.4,87.47,,,Visualizer
moment,29.595,6.11,33.3,1.86,2.09,,86.54,87.44,,,Visualizer
moment,29.794,6.17,33.6,1.86,2.19,,86.5,87.41,,,Visualizer
moment,29.996,6.2,34.2,1.86,2.09,,86.57,87.37,,,Visualizer
moment,30.246,6.25,34.7,1.86,2.29,,86.7,87.39,,,Visualizer
moment,30.444,6.19,35.2,1.85,2.19,,86.76,87.36,,,Visualizer
moment,30.645,6.22,35.5,1.87,2.19,,86.83,87.34,,,Visualizer
moment,30.845,6.23,36.0,1.89,2.19,,86.93,87.32,,,Visualizer
moment,31.045,6.2,36.4,1.87,2.19,,86.89,87.28,,,Visualizer
moment,31.244,6.18,36.9,1.89,2.19,,86.99,87.24,,,Visualizer
moment,31.496,6.19,37.3,1.88,2.09,,86.96,87.2,,,Visualizer
moment,31.694,6.12,37.8,1.91,2.29,,86.99,87.12,,,Visualizer
moment,31.894,6.17,38.2,1.92,2.19,,86.83,87.19,,,Visualizer
moment,32.095,6.15,38.6,1.92,2.19,,86.8,87.16,,,Visualizer
moment,32.294,6.1,39.3,1.92,2.19,,86.66,87.17,,,Visualizer
moment,32.493,6.12,39.8,1.91,2.19,,86.57,87.07,,,Visualizer
moment,32.749,6.11,40.0,1.92,2.19,,86.66,87.12,,,Visualizer
moment,32.947,6.19,40.6,1.94,2.19,,86.7,87.14,,,Visualizer
moment,33.144,6.25,41.0,1.94,2.19,,86.86,87.07,,,Visualizer
moment,33.345,6.32,41.5,1.97,2.19,,86.93,87.04,,,Visualizer
moment,33.545,6.41,41.9,1.96,2.09,,86.96,87.0,,,Visualizer
moment,33.744,6.4,42.4,1.97,2.29,,87.06,87.0,,,Visualizer
moment,33.994,6.47,43.0,1.97,2.19,,87.02,87.02,,,Visualizer
moment,34.194,6.52,43.5,1.95,2.29,,87.09,86.98,,,Visualizer
moment,34.395,6.57,43.9,1.96,2.19,,87.35,86.95,,,Visualizer
moment,34.594,6.69,44.1,1.97,2.19,,87.42,86.91,,,Visualizer
moment,34.793,6.72,44.9,1.99,2.29,,87.38,86.89,,,Visualizer
moment,34.993,6.76,45.3,1.98,2.29,,87.55,86.91,,,Visualizer
moment,35.257,6.8,45.7,1.97,2.19,,87.68,86.95,,,Visualizer
moment,35.449,6.81,46.2,1.98,2.29,,87.68,86.88,,,Visualizer
moment,35.645,6.86,46.7,1.98,2.29,,87.68,86.84,,,Visualizer
moment,35.844,6.89,47.2,2.01,2.29,,87.65,86.88,,,Visualizer
moment,36.044,6.99,47.6,2.01,2.29,,87.75,86.92,,,Visualizer
moment,36.244,7.04,48.1,2.04,2.38,,87.84,86.9,,,Visualizer
moment,36.499,7.11,48.5,2.04,2.29,,87.71,86.83,,,Visualizer
moment,36.695,7.15,49.3,2.01,2.29,,87.81,86.84,,,Visualizer
moment,36.894,7.18,49.8,2.02,2.38,,87.91,86.93,,,Visualizer
moment,37.146,7.23,50.2,2.02,2.38,,87.81,86.85,,,Visualizer
moment,37.296,7.32,50.5,2.04,2.38,,87.88,86.89,,,Visualizer
moment,37.493,7.43,51.0,2.06,2.48,,88.11,86.86,,,Visualizer
moment,37.745,7.45,51.7,2.04,2.38,,88.04,86.75,,,Visualizer
moment,37.954,7.51,52.2,2.07,2.38,,88.17,86.83,,,Visualizer
moment,38.159,7.6,52.6,2.08,2.38,,88.11,86.89,,,Visualizer
moment,38.348,7.68,53.1,2.07,2.38,,88.17,86.81,,,Visualizer
