information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.482,4.18,1.6,6.65,0.4,,82.2,83.71,,,Visualizer
moment,6.7,4.95,1.7,6.12,0.42,,82.07,83.66,,,Visualizer
moment,6.881,5.64,2.6,5.35,0.65,,81.91,83.58,,,Visualizer
moment,7.081,5.75,2.9,4.5,0.72,,81.62,83.46,,,Visualizer
moment,7.311,5.41,3.7,3.7,0.92,,81.52,83.44,,,Visualizer
moment,7.506,4.83,3.9,2.97,0.97,,81.33,83.32,,,Visualizer
moment,7.701,4.14,4.3,2.41,1.07,,81.33,83.23,,,Visualizer
moment,7.918,3.69,4.8,1.91,1.19,,81.11,83.14,,,Visualizer
moment,8.137,3.27,5.0,1.49,1.24,,81.11,83.04,,,Visualizer
moment,8.335,2.85,5.2,1.16,1.29,,80.98,82.97,,,Visualizer
moment,8.553,2.52,5.4,0.9,1.34,,80.98,82.89,,,Visualizer
moment,8.724,2.33,5.9,0.8,1.47,,80.95,82.89,,,Visualizer
moment,8.968,2.19,6.1,0.73,1.52,,80.92,82.8,,,Visualizer
moment,9.178,2.11,6.2,0.98,1.54,,80.66,82.77,,,Visualizer
moment,9.358,2.41,6.7,1.32,1.67,,80.37,82.66,,,Visualizer
moment,9.561,2.82,6.8,1.66,1.69,,79.73,82.63,,,Visualizer
moment,9.801,3.25,7.1,1.93,1.77,,78.87,82.65,,,Visualizer
moment,9.99,3.67,7.6,2.13,1.89,,77.88,82.64,,,Visualizer
moment,10.19,4.03,7.7,2.23,1.74,,77.21,82.57,,,Visualizer
moment,10.439,4.25,7.9,2.27,1.79,,76.6,82.59,,,Visualizer
moment,10.626,4.44,8.6,2.32,1.72,,76.35,82.55,,,Visualizer
moment,10.82,4.55,9.3,2.36,1.74,,76.25,82.55,,,Visualizer
moment,11.015,4.66,9.8,2.37,1.72,,76.41,82.62,,,Visualizer
moment,11.332,4.7,10.3,2.42,1.69,,76.57,82.51,,,Visualizer
moment,11.459,4.76,11.3,2.47,1.84,,76.92,82.45,,,Visualizer
moment,11.649,4.73,11.6,2.6,1.84,,77.34,82.43,,,Visualizer
moment,11.847,4.77,12.0,2.7,1.92,,77.46,82.32,,,Visualizer
moment,12.102,4.77,13.1,2.78,2.02,,77.46,82.25,,,Visualizer
moment,12.283,4.72,14.0,2.9,2.19,,77.08,82.19,,,Visualizer
moment,12.495,4.72,14.7,2.97,2.31,,76.76,82.13,,,Visualizer
moment,12.721,4.67,15.6,3.13,2.44,,76.16,82.02,,,Visualizer
moment,12.917,4.64,16.4,3.23,2.59,,75.71,81.95,,,Visualizer
moment,13.135,4.61,17.4,3.25,2.79,,75.23,81.9,,,Visualizer
moment,13.307,4.5,18.2,3.34,2.94,,74.91,81.78,,,Visualizer
moment,13.565,4.46,19.2,3.42,3.09,,74.81,81.71,,,Visualizer
moment,13.745,4.41,20.0,3.45,3.28,,74.53,81.66,,,Visualizer
moment,13.948,4.34,21.0,3.41,3.41,,74.53,81.62,,,Visualizer
moment,14.136,4.28,21.7,3.41,3.48,,74.53,81.54,,,Visualizer
moment,14.379,4.2,22.2,3.43,3.61,,74.62,81.45,,,Visualizer
moment,14.627,4.19,23.6,3.44,3.76,,74.65,81.33,,,Visualizer
moment,14.838,4.15,24.4,3.45,3.83,,74.94,81.18,,,Visualizer
moment,15.017,4.09,25.5,3.45,3.91,,74.91,81.13,,,Visualizer
moment,15.218,4.1,26.0,3.42,3.98,,75.04,81.0,,,Visualizer
moment,15.403,4.06,27.0,3.4,4.08,,75.0,80.89,,,Visualizer
moment,15.648,4.02,27.4,3.39,4.08,,74.97,80.73,,,Visualizer
moment,15.858,4.01,28.6,3.43,4.13,,75.13,80.64,,,Visualizer
moment,16.036,4.03,29.4,3.45,4.13,,75.13,80.56,,,Visualizer
moment,16.243,4.05,30.1,3.44,4.13,,75.16,80.54,,,Visualizer
moment,16.475,4.01,31.0,3.44,4.15,,75.26,80.41,,,Visualizer
moment,16.67,4.0,32.4,3.47,4.18,,75.2,80.35,,,Visualizer
moment,16.895,3.98,32.9,3.42,4.2,,75.23,80.27,,,Visualizer
moment,17.06,3.98,33.4,3.45,4.1,,75.45,80.2,,,Visualizer
moment,17.305,3.99,34.4,3.46,4.13,,75.45,80.14,,,Visualizer
moment,17.5,3.99,35.1,3.49,4.08,,75.42,80.09,,,Visualizer
moment,17.699,3.98,36.1,3.48,4.01,,75.58,80.08,,,Visualizer
moment,17.949,3.94,36.7,3.43,4.03,,75.61,79.98,,,Visualizer
