information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.772,0.01,2.21,2.68,0.92,,93.64,94.48,,,Visualizer
moment,8.998,0.01,2.57,2.12,0.95,,93.5,94.48,,,Visualizer
moment,9.177,0.01,2.58,1.65,0.94,,93.5,94.44,,,Visualizer
moment,9.403,0.01,2.86,1.28,0.77,,93.6,94.46,,,Visualizer
moment,9.628,0.01,2.94,1.0,0.76,,93.67,94.43,,,Visualizer
moment,9.808,0.01,3.26,0.78,1.02,,93.6,94.4,,,Visualizer
moment,10.033,0.0,3.6,0.6,1.0,,93.7,94.43,,,Visualizer
moment,10.212,0.01,3.61,0.47,1.0,,93.77,94.39,,,Visualizer
moment,10.439,0.01,3.92,0.37,1.03,,93.81,94.36,,,Visualizer
moment,10.662,0.01,4.02,0.28,1.05,,94.15,94.39,,,Visualizer
moment,10.842,0.0,4.28,0.22,0.99,,94.49,94.37,,,Visualizer
moment,11.157,0.0,4.62,0.17,0.99,,94.8,94.41,,,Visualizer
moment,11.294,0.01,4.72,0.13,1.08,,95.08,94.42,,,Visualizer
moment,11.475,0.01,4.99,0.1,0.92,,95.53,94.43,,,Visualizer
moment,11.698,0.01,5.19,0.08,1.01,,95.91,94.44,,,Visualizer
moment,11.923,0.01,5.22,0.06,0.77,,96.22,94.43,,,Visualizer
moment,12.103,0.0,5.33,0.05,0.71,,96.5,94.45,,,Visualizer
moment,12.329,0.01,5.98,0.04,1.01,,96.89,94.44,,,Visualizer
moment,12.507,0.0,6.0,0.03,1.01,,97.1,94.52,,,Visualizer
moment,12.734,0.01,6.4,0.02,1.18,,97.27,94.46,,,Visualizer
moment,12.912,0.01,6.38,0.02,1.13,,97.56,94.47,,,Visualizer
moment,13.138,0.01,6.65,0.01,1.28,,97.63,94.45,,,Visualizer
moment,13.362,0.0,6.74,0.01,0.93,,97.88,94.45,,,Visualizer
moment,13.543,0.0,7.02,0.01,0.99,,97.95,94.45,,,Visualizer
moment,13.769,0.0,7.02,0.01,0.79,,98.05,94.45,,,Visualizer
moment,13.994,0.0,7.38,0.01,0.97,,98.23,94.46,,,Visualizer
moment,14.217,0.0,7.7,0.0,1.02,,98.27,94.5,,,Visualizer
moment,14.488,0.0,7.99,0.0,1.06,,98.27,94.48,,,Visualizer
moment,14.623,0.0,8.13,0.0,1.08,,98.37,94.42,,,Visualizer
moment,14.802,0.0,8.12,0.0,1.06,,98.55,94.41,,,Visualizer
moment,15.027,0.0,8.4,0.0,0.99,,98.44,94.38,,,Visualizer
moment,15.208,0.0,8.84,0.0,1.11,,98.51,94.42,,,Visualizer
moment,15.434,0.0,8.9,0.0,1.03,,98.59,94.47,,,Visualizer
moment,15.703,0.0,9.27,0.0,1.12,,98.66,94.47,,,Visualizer
moment,15.882,0.0,9.3,0.0,0.87,,98.62,94.5,,,Visualizer
moment,16.062,0.0,9.66,0.0,1.23,,98.59,94.52,,,Visualizer
moment,16.288,0.0,9.69,0.0,0.83,,98.66,94.53,,,Visualizer
moment,16.467,0.0,10.03,0.0,1.1,,98.73,94.53,,,Visualizer
moment,16.694,0.0,10.02,0.0,0.77,,98.76,94.58,,,Visualizer
moment,17.008,0.0,10.46,0.0,0.95,,98.91,94.6,,,Visualizer
moment,17.111,0.0,10.57,0.0,0.88,,98.83,94.52,,,Visualizer
moment,17.324,0.0,10.81,0.0,1.09,,98.83,94.54,,,Visualizer
moment,17.502,0.0,11.08,0.0,1.02,,98.73,94.53,,,Visualizer
moment,17.728,0.0,11.08,0.0,1.03,,98.73,94.58,,,Visualizer
moment,17.907,0.0,11.38,0.0,0.97,,98.94,94.49,,,Visualizer
moment,18.132,0.0,11.62,0.0,1.02,,98.91,94.5,,,Visualizer
moment,18.358,0.0,11.76,0.0,0.92,,98.83,94.5,,,Visualizer
moment,18.537,0.0,12.08,0.0,0.97,,98.91,94.49,,,Visualizer
moment,18.763,0.0,12.21,0.0,1.1,,98.73,94.57,,,Visualizer
moment,18.992,0.0,12.43,0.0,1.02,,98.8,94.55,,,Visualizer
moment,19.215,0.0,12.67,0.0,0.88,,98.87,94.54,,,Visualizer
moment,19.392,0.0,12.78,0.0,0.99,,98.94,94.58,,,Visualizer
moment,19.617,0.0,13.2,0.0,0.95,,98.91,94.55,,,Visualizer
moment,19.797,0.0,13.3,0.0,1.06,,98.91,94.59,,,Visualizer
moment,20.023,0.0,13.47,0.0,1.01,,98.91,94.56,,,Visualizer
moment,20.202,0.0,13.51,0.0,0.95,,98.98,94.58,,,Visualizer
moment,20.427,0.0,13.69,0.0,0.88,,98.91,94.61,,,Visualizer
moment,20.653,0.0,14.16,0.0,0.93,,98.94,94.6,,,Visualizer
moment,20.834,0.0,14.19,0.0,0.59,,98.94,94.66,,,Visualizer
moment,21.059,0.0,14.81,0.0,1.3,,98.94,94.79,,,Visualizer
moment,21.283,0.0,14.8,0.0,1.25,,98.98,94.82,,,Visualizer
moment,21.462,0.0,15.01,0.0,1.12,,99.01,94.81,,,Visualizer
moment,21.69,0.0,15.28,0.0,1.09,,99.01,94.81,,,Visualizer
moment,21.867,0.0,15.31,0.0,1.1,,99.01,94.82,,,Visualizer
moment,22.236,0.0,15.43,0.0,0.61,,98.94,94.9,,,Visualizer
moment,22.326,0.0,15.69,0.0,0.88,,98.94,94.83,,,Visualizer
moment,22.544,0.0,16.18,0.0,1.14,,98.91,94.89,,,Visualizer
moment,22.723,0.0,16.07,0.0,1.02,,99.05,94.97,,,Visualizer
moment,22.948,0.0,16.22,0.0,0.88,,99.01,94.97,,,Visualizer
moment,23.127,0.0,16.66,0.0,1.16,,98.91,95.0,,,Visualizer
moment,23.442,0.0,16.69,0.0,0.97,,98.94,95.02,,,Visualizer
moment,23.577,0.0,16.71,0.0,0.51,,98.98,95.06,,,Visualizer
moment,23.76,0.0,17.34,0.0,1.23,,98.98,95.11,,,Visualizer
moment,23.983,0.0,17.47,0.0,0.96,,98.91,95.17,,,Visualizer
moment,24.162,0.0,17.47,0.0,0.96,,98.94,95.21,,,Visualizer
moment,24.387,0.0,17.76,0.0,1.07,,98.91,95.24,,,Visualizer
moment,24.658,0.0,18.03,0.0,1.28,,98.91,95.26,,,Visualizer
moment,24.792,0.0,18.04,0.0,0.68,,98.91,95.37,,,Visualizer
moment,25.018,0.0,18.47,0.0,1.15,,99.08,95.37,,,Visualizer
moment,25.197,0.0,18.54,0.0,0.95,,98.91,95.35,,,Visualizer
moment,25.423,0.0,18.55,0.0,0.77,,99.05,95.38,,,Visualizer
moment,25.648,0.0,18.95,0.0,0.89,,99.05,95.42,,,Visualizer
moment,25.828,0.0,19.28,0.0,1.21,,99.05,95.51,,,Visualizer
moment,26.052,0.0,19.33,0.0,0.84,,98.91,95.5,,,Visualizer
moment,26.278,0.0,19.42,0.0,0.86,,98.98,95.5,,,Visualizer
moment,26.457,0.0,19.68,0.0,1.12,,98.91,95.61,,,Visualizer
moment,26.682,0.0,19.83,0.0,0.86,,99.08,95.65,,,Visualizer
moment,26.91,0.0,20.11,0.0,0.81,,99.05,95.69,,,Visualizer
moment,27.087,0.0,20.08,0.0,0.63,,99.08,95.8,,,Visualizer
moment,27.357,0.0,20.57,0.0,1.12,,98.98,95.9,,,Visualizer
moment,27.492,0.0,20.64,0.0,0.93,,99.05,96.02,,,Visualizer
moment,27.717,0.0,20.67,0.0,0.82,,99.12,96.14,,,Visualizer
moment,27.944,0.0,21.0,0.0,0.87,,98.91,96.17,,,Visualizer
moment,28.125,0.0,21.3,0.0,0.89,,98.98,96.21,,,Visualizer
moment,28.349,0.0,21.31,0.0,0.72,,99.01,96.3,,,Visualizer
moment,28.574,0.0,21.47,0.0,0.83,,99.08,96.37,,,Visualizer
moment,28.754,0.0,21.85,0.0,1.15,,99.05,96.35,,,Visualizer
moment,28.977,0.0,22.0,0.0,0.97,,99.01,96.38,,,Visualizer
moment,29.157,0.0,22.0,0.0,0.79,,99.16,96.44,,,Visualizer
moment,29.383,0.0,22.47,0.0,1.13,,99.08,96.44,,,Visualizer
moment,29.607,0.0,22.53,0.0,1.03,,99.05,96.57,,,Visualizer
moment,29.788,0.0,22.56,0.0,0.69,,99.08,96.55,,,Visualizer
moment,30.012,0.0,22.69,0.0,0.67,,98.94,96.53,,,Visualizer
moment,30.237,0.0,23.13,0.0,1.0,,99.01,96.6,,,Visualizer
moment,30.418,0.0,23.21,0.0,0.72,,99.08,96.68,,,Visualizer
moment,30.645,0.0,23.41,0.0,0.86,,99.12,96.7,,,Visualizer
moment,30.822,0.0,23.33,0.0,0.75,,98.91,96.66,,,Visualizer
moment,31.138,0.0,23.87,0.0,0.86,,99.08,96.68,,,Visualizer
moment,31.272,0.0,23.78,0.0,0.63,,99.01,96.75,,,Visualizer
moment,31.454,0.0,24.17,0.0,0.93,,98.98,96.74,,,Visualizer
moment,31.682,0.0,24.6,0.0,1.23,,99.05,96.81,,,Visualizer
moment,31.903,0.0,24.59,0.0,1.23,,99.12,96.77,,,Visualizer
moment,32.082,0.0,24.62,0.0,0.75,,98.94,96.72,,,Visualizer
moment,32.352,0.0,24.78,0.0,0.94,,99.05,96.77,,,Visualizer
moment,32.532,0.0,25.23,0.0,0.92,,99.08,96.84,,,Visualizer
moment,32.713,0.0,25.21,0.0,0.81,,99.05,96.82,,,Visualizer
moment,32.942,0.0,25.48,0.0,0.85,,99.08,96.84,,,Visualizer
moment,33.117,0.0,25.46,0.0,0.82,,98.94,96.87,,,Visualizer
moment,33.343,0.0,26.02,0.0,1.21,,98.98,96.92,,,Visualizer
moment,33.659,0.0,26.15,0.0,0.91,,98.98,96.9,,,Visualizer
moment,33.758,0.0,26.15,0.0,0.91,,99.19,96.85,,,Visualizer
moment,33.976,0.0,26.24,0.0,0.74,,99.05,96.89,,,Visualizer
moment,34.198,0.0,26.75,0.0,1.25,,99.01,96.93,,,Visualizer
moment,34.423,0.0,26.73,0.0,0.83,,99.08,96.94,,,Visualizer
moment,34.602,0.0,26.8,0.0,0.84,,99.08,96.9,,,Visualizer
moment,34.782,0.0,26.84,0.0,0.67,,99.01,96.94,,,Visualizer
moment,35.008,0.0,27.46,0.0,1.32,,99.01,96.98,,,Visualizer
moment,35.236,0.0,27.35,0.0,0.58,,99.08,96.93,,,Visualizer
moment,35.413,0.0,27.51,0.0,0.76,,99.12,97.02,,,Visualizer
moment,35.637,0.0,27.62,0.0,0.77,,99.01,97.01,,,Visualizer
moment,35.818,0.0,27.83,0.0,0.96,,99.08,96.93,,,Visualizer
moment,36.042,0.0,28.17,0.0,0.69,,99.05,97.02,,,Visualizer
moment,36.269,0.0,28.28,0.0,0.9,,99.12,97.04,,,Visualizer
moment,36.447,0.0,28.27,0.0,0.74,,99.16,97.01,,,Visualizer
moment,36.674,0.0,28.8,0.0,1.15,,99.08,96.98,,,Visualizer
moment,36.899,0.0,28.73,0.0,0.53,,99.08,97.06,,,Visualizer
moment,37.077,0.0,28.76,0.0,0.57,,99.05,97.12,,,Visualizer
moment,37.303,0.0,29.03,0.0,0.73,,99.05,97.05,,,Visualizer
moment,37.53,0.0,29.46,0.02,1.16,,99.12,97.07,,,Visualizer
moment,37.756,0.0,29.55,0.21,0.73,,99.12,97.16,,,Visualizer
moment,37.933,0.0,29.55,0.48,0.8,,99.01,97.14,,,Visualizer
moment,38.112,0.0,29.73,0.74,0.94,,99.05,97.18,,,Visualizer
moment,38.338,0.0,30.03,1.12,0.97,,99.05,97.18,,,Visualizer
moment,38.562,0.0,30.22,1.29,0.93,,99.05,97.17,,,Visualizer
moment,38.743,0.0,30.29,1.53,0.72,,99.12,97.11,,,Visualizer
moment,38.967,0.0,30.49,1.67,0.92,,99.05,97.19,,,Visualizer
moment,39.197,0.0,30.7,1.89,0.94,,99.05,97.21,,,Visualizer
moment,39.372,0.01,30.81,1.92,0.92,,99.08,97.26,,,Visualizer
moment,39.597,0.01,30.98,2.0,0.72,,99.12,97.24,,,Visualizer
moment,39.777,0.02,31.06,2.09,0.76,,99.08,97.22,,,Visualizer
moment,40.094,0.01,31.35,2.12,0.71,,99.12,97.29,,,Visualizer
moment,40.23,0.0,31.65,2.19,0.92,,99.19,97.46,,,Visualizer
moment,40.407,0.01,31.67,2.21,0.84,,99.16,97.49,,,Visualizer
moment,40.634,0.01,31.68,2.2,0.68,,99.12,97.5,,,Visualizer
moment,40.86,0.01,31.97,2.26,0.79,,99.05,97.63,,,Visualizer
moment,41.037,0.02,32.11,2.18,0.83,,99.16,97.7,,,Visualizer
moment,41.308,0.01,32.33,2.23,0.66,,99.01,97.69,,,Visualizer
moment,41.444,0.03,32.34,2.21,0.65,,98.83,97.78,,,Visualizer
moment,41.668,0.01,32.63,2.22,0.92,,98.94,97.78,,,Visualizer
moment,41.894,0.0,32.68,2.21,0.69,,98.73,97.79,,,Visualizer
moment,42.073,0.02,32.94,2.28,0.81,,98.69,97.84,,,Visualizer
moment,42.298,0.06,33.2,2.2,0.85,,98.55,97.85,,,Visualizer
moment,42.612,0.01,33.27,2.23,0.62,,98.41,97.82,,,Visualizer
moment,42.73,0.0,33.43,2.23,0.77,,98.16,97.78,,,Visualizer
moment,42.928,0.02,33.8,2.22,1.09,,97.91,97.78,,,Visualizer
moment,43.107,0.01,33.78,2.18,0.82,,97.98,97.74,,,Visualizer
moment,43.333,0.03,34.05,2.23,0.83,,97.77,97.75,,,Visualizer
moment,43.557,0.01,34.32,2.19,1.04,,97.73,97.79,,,Visualizer
moment,43.737,0.01,34.32,2.22,1.02,,97.52,97.76,,,Visualizer
moment,43.964,0.01,34.59,2.25,0.77,,97.48,97.74,,,Visualizer
moment,44.188,0.03,34.72,2.22,0.9,,97.38,97.77,,,Visualizer
moment,44.367,0.01,34.88,2.23,0.83,,97.34,97.72,,,Visualizer
moment,44.592,0.0,35.1,2.22,0.76,,97.17,97.74,,,Visualizer
moment,44.818,0.01,35.33,2.19,0.97,,97.27,97.63,,,Visualizer
moment,44.997,0.01,35.48,2.2,1.01,,97.13,97.54,,,Visualizer
moment,45.268,0.01,35.67,2.25,0.92,,97.03,97.62,,,Visualizer
moment,45.403,0.01,35.78,2.2,0.87,,96.92,97.64,,,Visualizer
moment,45.628,0.01,36.04,2.22,0.91,,96.86,97.52,,,Visualizer
moment,45.858,0.02,36.3,2.19,0.94,,96.64,97.52,,,Visualizer
moment,46.032,0.01,36.31,2.22,0.81,,96.54,97.48,,,Visualizer
moment,46.258,0.01,36.59,2.2,0.89,,96.5,97.5,,,Visualizer
moment,46.483,0.01,36.74,2.2,0.93,,96.43,97.39,,,Visualizer
moment,46.663,0.01,36.92,2.2,0.86,,96.54,97.38,,,Visualizer
moment,46.89,0.01,37.05,2.18,0.73,,96.57,97.36,,,Visualizer
moment,47.067,0.01,37.3,2.17,0.96,,96.47,97.32,,,Visualizer
moment,47.293,0.01,37.33,2.16,0.72,,96.61,97.24,,,Visualizer
moment,47.518,0.01,37.65,2.19,0.88,,96.57,97.27,,,Visualizer
moment,47.698,0.01,37.89,2.16,0.94,,96.57,97.3,,,Visualizer
moment,47.923,0.01,38.04,2.17,0.96,,96.57,97.27,,,Visualizer
moment,48.148,0.01,38.17,2.16,0.82,,96.5,97.19,,,Visualizer
moment,48.327,0.01,38.45,2.15,1.09,,96.4,97.16,,,Visualizer
moment,48.554,0.01,38.49,2.18,0.82,,96.36,97.11,,,Visualizer
moment,48.732,0.01,38.83,2.16,0.91,,96.29,97.06,,,Visualizer
moment,49.003,0.0,39.11,2.15,1.03,,96.12,97.14,,,Visualizer
moment,49.182,0.0,39.12,2.18,0.92,,96.02,97.11,,,Visualizer
moment,49.362,0.01,39.34,2.17,0.87,,95.88,96.99,,,Visualizer
moment,49.588,0.01,39.61,2.16,1.09,,95.84,97.0,,,Visualizer
moment,49.814,0.01,39.91,2.16,1.04,,95.74,97.01,,,Visualizer
moment,49.993,0.0,39.88,2.16,0.77,,95.74,96.95,,,Visualizer
moment,50.262,0.0,40.19,2.19,0.93,,95.63,96.93,,,Visualizer
moment,50.397,0.01,40.31,2.17,0.94,,95.56,96.9,,,Visualizer
moment,50.623,0.01,40.67,2.15,1.03,,95.56,96.82,,,Visualizer
moment,50.847,0.0,40.67,2.17,0.84,,95.5,96.83,,,Visualizer
moment,51.027,0.0,40.93,2.17,1.02,,95.29,96.83,,,Visualizer
moment,51.254,0.01,41.09,2.16,0.9,,95.22,96.74,,,Visualizer
moment,51.567,0.01,41.34,2.15,0.86,,95.15,96.71,,,Visualizer
moment,51.658,0.0,41.34,2.14,0.65,,95.11,96.65,,,Visualizer
moment,51.883,0.01,41.84,2.15,1.13,,95.04,96.63,,,Visualizer
moment,52.111,0.01,41.96,2.18,0.97,,95.04,96.56,,,Visualizer
moment,52.287,0.01,42.17,2.18,1.05,,95.08,96.52,,,Visualizer
moment,52.513,0.01,42.21,2.17,0.85,,94.87,96.55,,,Visualizer
moment,52.692,0.01,42.53,2.2,1.16,,94.73,96.52,,,Visualizer
moment,52.917,0.01,42.64,2.18,0.82,,94.56,96.42,,,Visualizer
moment,53.142,0.0,42.94,2.15,0.95,,94.53,96.37,,,Visualizer
moment,53.322,0.0,43.11,2.21,0.91,,94.46,96.39,,,Visualizer
moment,53.547,0.01,43.52,2.21,1.27,,94.53,96.31,,,Visualizer
moment,53.773,0.01,43.52,2.17,0.84,,94.46,96.32,,,Visualizer
moment,53.952,0.0,43.62,2.21,0.95,,94.36,96.23,,,Visualizer
moment,54.178,0.0,43.98,2.2,1.01,,94.46,96.21,,,Visualizer
moment,54.403,0.01,44.19,2.18,0.96,,94.46,96.23,,,Visualizer
moment,54.582,0.01,44.48,2.19,0.93,,94.43,96.15,,,Visualizer
moment,54.811,0.01,44.39,2.2,0.85,,94.46,96.07,,,Visualizer
moment,54.987,0.01,44.75,2.2,1.1,,94.46,96.05,,,Visualizer
moment,55.214,0.01,44.97,2.18,0.96,,94.46,96.04,,,Visualizer
moment,55.44,0.01,45.19,2.16,0.97,,94.46,95.98,,,Visualizer
moment,55.617,0.01,45.29,2.19,0.87,,94.39,95.97,,,Visualizer
moment,55.843,0.0,45.63,2.16,1.21,,94.46,95.94,,,Visualizer
moment,56.022,0.0,45.66,2.17,0.88,,94.29,95.94,,,Visualizer
moment,56.247,0.01,46.13,2.2,1.13,,94.25,95.91,,,Visualizer
moment,56.474,0.01,46.09,2.23,0.87,,94.32,95.79,,,Visualizer
moment,56.698,0.0,46.44,2.2,1.08,,94.22,95.81,,,Visualizer
moment,56.877,0.01,46.57,2.17,0.91,,94.29,95.77,,,Visualizer
moment,57.102,0.01,46.8,2.21,1.08,,94.22,95.71,,,Visualizer
moment,57.283,0.0,46.98,2.19,0.83,,94.05,95.66,,,Visualizer
moment,57.509,0.0,47.27,2.17,1.15,,93.98,95.68,,,Visualizer
moment,57.736,0.01,47.41,2.21,0.94,,93.95,95.68,,,Visualizer
moment,57.961,0.01,47.54,2.18,0.94,,93.98,95.59,,,Visualizer
moment,58.138,0.01,47.92,2.17,1.09,,93.88,95.53,,,Visualizer
moment,58.317,0.0,48.02,2.18,1.01,,93.91,95.56,,,Visualizer
moment,58.542,0.01,48.39,2.2,1.09,,93.88,95.59,,,Visualizer
moment,58.769,0.01,48.37,2.19,0.93,,93.84,95.5,,,Visualizer
moment,58.947,0.01,48.62,2.15,1.05,,93.91,95.43,,,Visualizer
moment,59.218,0.0,48.74,2.22,0.7,,93.81,95.38,,,Visualizer
moment,59.442,0.01,48.98,2.19,0.96,,93.6,95.37,,,Visualizer
moment,59.578,0.01,49.28,2.21,0.87,,93.74,95.36,,,Visualizer
moment,59.803,0.0,49.52,2.2,1.12,,93.57,95.3,,,Visualizer
moment,59.982,0.01,49.52,2.2,0.99,,93.74,95.31,,,Visualizer
moment,60.208,0.01,49.73,2.17,0.99,,93.57,95.27,,,Visualizer
moment,60.523,0.01,50.17,2.22,0.93,,93.57,95.27,,,Visualizer
moment,60.637,0.01,50.43,2.2,1.12,,93.74,95.14,,,Visualizer
moment,60.837,0.01,50.42,2.18,0.87,,93.6,95.14,,,Visualizer
moment,61.063,0.01,50.72,2.22,1.02,,93.7,95.08,,,Visualizer
moment,61.242,0.0,50.91,2.21,1.15,,93.64,95.09,,,Visualizer
moment,61.468,0.0,50.94,2.17,0.82,,93.64,95.07,,,Visualizer
moment,61.647,0.0,51.42,2.2,0.96,,93.57,95.05,,,Visualizer
moment,61.872,0.0,51.54,2.15,1.09,,93.64,95.01,,,Visualizer
moment,62.098,0.01,51.58,2.21,0.84,,93.67,94.96,,,Visualizer
moment,62.277,0.01,52.07,2.2,1.13,,93.74,94.95,,,Visualizer
moment,62.503,0.01,52.18,2.18,1.21,,93.77,94.94,,,Visualizer
moment,62.773,0.01,52.33,2.19,0.9,,93.81,94.88,,,Visualizer
moment,62.907,0.01,52.58,2.17,1.01,,93.67,94.84,,,Visualizer
moment,63.132,0.01,52.71,2.17,1.1,,93.67,94.83,,,Visualizer
moment,63.403,0.0,53.01,2.19,1.0,,93.6,94.81,,,Visualizer
moment,63.537,0.01,53.22,2.13,1.01,,93.64,94.77,,,Visualizer
moment,63.763,0.01,53.4,2.18,1.03,,93.5,94.79,,,Visualizer
moment,63.942,0.01,53.6,2.16,0.99,,93.64,94.72,,,Visualizer
moment,64.171,0.01,53.96,2.16,1.22,,93.64,94.66,,,Visualizer
moment,64.394,0.01,54.02,2.18,1.0,,93.46,94.65,,,Visualizer
moment,64.572,0.01,54.35,2.22,1.1,,93.57,94.69,,,Visualizer
moment,64.797,0.02,54.55,2.21,1.12,,93.46,94.61,,,Visualizer
moment,65.023,0.0,54.7,2.22,1.07,,93.54,94.61,,,Visualizer
moment,65.202,0.0,54.93,2.22,0.94,,93.43,94.57,,,Visualizer
moment,65.428,0.01,55.1,2.17,1.05,,93.5,94.54,,,Visualizer
moment,65.652,0.0,55.59,2.21,1.2,,93.54,94.49,,,Visualizer
moment,65.833,0.0,55.67,2.17,1.09,,93.5,94.5,,,Visualizer
moment,66.058,0.0,55.94,2.19,1.21,,93.54,94.54,,,Visualizer
moment,66.241,0.01,56.13,2.18,1.17,,93.6,94.45,,,Visualizer
moment,66.462,0.01,56.29,2.22,1.16,,93.67,94.39,,,Visualizer
moment,66.687,0.0,56.63,2.2,1.01,,93.74,94.38,,,Visualizer
moment,66.915,0.0,56.84,2.19,0.87,,93.67,94.41,,,Visualizer
moment,67.092,0.01,56.93,2.2,0.96,,93.81,94.37,,,Visualizer
moment,67.272,0.01,57.1,2.18,0.94,,93.6,94.4,,,Visualizer
moment,67.497,0.0,57.44,2.21,1.12,,93.67,94.36,,,Visualizer
moment,67.722,0.01,57.6,2.22,1.1,,93.7,94.35,,,Visualizer
moment,67.903,0.01,57.97,2.19,1.1,,93.74,94.41,,,Visualizer
moment,68.13,0.0,57.99,2.18,1.03,,93.88,94.34,,,Visualizer
moment,68.398,0.01,58.55,2.19,1.2,,93.77,94.32,,,Visualizer
moment,68.543,0.01,58.69,2.21,1.09,,93.81,94.37,,,Visualizer
moment,68.757,0.0,58.82,2.22,1.19,,93.91,94.25,,,Visualizer
moment,68.983,0.01,59.21,2.21,1.21,,93.91,94.17,,,Visualizer
moment,69.162,0.01,59.37,2.2,1.34,,94.08,94.24,,,Visualizer
moment,69.478,0.01,59.75,2.19,1.15,,93.98,94.26,,,Visualizer
moment,69.576,0.01,59.85,2.19,1.13,,94.01,94.23,,,Visualizer
moment,69.793,0.01,60.07,2.22,1.07,,94.05,94.21,,,Visualizer
moment,70.018,0.0,60.41,2.18,1.17,,93.98,94.14,,,Visualizer
moment,70.197,0.01,60.52,2.19,1.1,,94.12,94.2,,,Visualizer
