information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.86,3.12,0.0,7.43,0.0,,95.91,91.78,,,Visualizer
moment,4.994,3.22,0.0,7.04,0.0,,95.67,92.06,,,Visualizer
moment,5.219,3.34,0.0,6.49,0.0,,95.36,92.25,,,Visualizer
moment,5.399,3.4,0.0,6.02,0.0,,94.68,92.45,,,Visualizer
moment,5.624,3.46,0.0,5.47,0.0,,93.76,92.59,,,Visualizer
moment,5.849,3.47,0.0,4.94,0.0,,92.95,92.78,,,Visualizer
moment,6.119,3.43,0.0,4.47,0.0,,91.97,92.82,,,Visualizer
moment,6.301,3.45,0.0,4.02,0.0,,91.07,92.87,,,Visualizer
moment,6.435,3.44,0.0,3.54,0.0,,90.37,92.96,,,Visualizer
moment,6.659,3.44,0.0,3.09,0.0,,89.54,92.94,,,Visualizer
moment,6.884,3.38,0.0,2.69,0.0,,88.79,92.94,,,Visualizer
moment,7.064,3.39,0.0,2.29,0.0,,88.26,92.97,,,Visualizer
moment,7.289,3.32,0.0,2.06,0.0,,87.93,92.94,,,Visualizer
moment,7.559,3.39,0.0,1.79,0.0,,87.67,92.96,,,Visualizer
moment,7.739,3.36,0.0,1.63,0.0,,87.31,92.92,,,Visualizer
moment,7.919,3.41,0.0,1.36,0.0,,87.05,92.88,,,Visualizer
moment,8.099,3.37,0.0,1.2,0.0,,86.72,92.89,,,Visualizer
moment,8.369,3.35,0.0,1.09,0.0,,86.62,92.77,,,Visualizer
moment,8.549,3.42,0.0,0.94,0.0,,86.56,92.77,,,Visualizer
moment,8.774,3.38,0.0,0.74,0.0,,86.36,92.74,,,Visualizer
moment,8.999,3.27,0.0,0.71,0.0,,86.43,92.7,,,Visualizer
moment,9.179,3.31,0.0,0.57,0.0,,86.5,92.66,,,Visualizer
moment,9.359,3.23,0.0,0.68,0.0,,86.4,92.58,,,Visualizer
moment,9.584,3.36,0.0,0.57,0.0,,86.46,92.53,,,Visualizer
moment,9.809,3.29,0.0,0.45,0.0,,86.3,92.45,,,Visualizer
moment,9.989,3.16,0.0,0.48,0.0,,86.33,92.47,,,Visualizer
moment,10.214,3.21,0.0,0.4,0.0,,86.36,92.55,,,Visualizer
moment,10.394,3.17,0.0,0.45,0.0,,86.43,92.48,,,Visualizer
moment,10.619,3.21,0.0,0.37,0.0,,86.53,92.44,,,Visualizer
moment,10.844,3.23,0.0,0.54,0.0,,86.66,92.41,,,Visualizer
moment,11.024,3.39,0.0,0.45,0.0,,86.56,92.37,,,Visualizer
moment,11.249,3.28,0.0,0.35,0.0,,86.59,92.31,,,Visualizer
moment,11.474,3.21,0.1,0.27,0.1,,86.72,92.28,,,Visualizer
moment,11.654,3.14,0.1,0.21,0.1,,86.82,92.23,,,Visualizer
moment,11.924,3.06,0.2,0.18,0.2,,86.89,92.29,,,Visualizer
moment,12.059,3.07,0.2,0.27,0.2,,86.82,92.24,,,Visualizer
moment,12.284,3.12,0.2,0.22,0.2,,86.92,92.2,,,Visualizer
moment,12.554,3.04,0.2,0.31,0.1,,86.95,92.17,,,Visualizer
moment,12.737,3.12,0.2,0.26,0.1,,87.11,92.18,,,Visualizer
moment,12.914,3.05,0.3,0.21,0.1,,87.05,92.15,,,Visualizer
moment,13.184,3.05,0.4,0.3,0.2,,87.14,92.12,,,Visualizer
moment,13.364,3.11,0.4,0.25,0.2,,87.14,92.08,,,Visualizer
moment,13.544,3.06,0.4,0.32,0.2,,87.24,92.07,,,Visualizer
moment,13.769,3.17,0.4,0.34,0.2,,87.21,92.09,,,Visualizer
moment,13.994,3.23,0.4,0.45,0.0,,87.21,92.05,,,Visualizer
moment,14.174,3.39,0.4,0.57,0.0,,87.08,91.98,,,Visualizer
moment,14.354,3.61,0.4,0.58,0.0,,86.66,91.98,,,Visualizer
moment,14.624,3.72,0.4,0.64,0.0,,86.59,91.99,,,Visualizer
moment,14.804,3.86,0.5,0.72,0.1,,86.4,91.94,,,Visualizer
moment,14.984,4.07,0.5,0.83,0.1,,85.94,91.96,,,Visualizer
moment,15.209,4.4,0.7,0.92,0.29,,85.75,91.97,,,Visualizer
moment,15.434,4.73,0.6,0.92,0.2,,85.36,91.86,,,Visualizer
moment,15.614,4.81,0.6,0.93,0.2,,84.91,91.9,,,Visualizer
moment,15.84,5.18,0.8,0.92,0.29,,84.71,91.86,,,Visualizer
moment,16.019,5.48,0.7,0.9,0.2,,84.55,91.82,,,Visualizer
moment,16.243,5.64,0.7,0.96,0.0,,84.36,91.79,,,Visualizer
moment,16.469,5.97,1.0,0.93,0.39,,84.36,91.79,,,Visualizer
moment,16.649,6.13,0.9,0.95,0.29,,84.03,91.74,,,Visualizer
moment,16.874,6.47,1.0,0.98,0.2,,83.8,91.68,,,Visualizer
moment,17.099,6.72,1.1,0.98,0.39,,83.77,91.67,,,Visualizer
moment,17.279,7.06,1.2,0.97,0.49,,83.74,91.66,,,Visualizer
moment,17.504,7.3,1.2,0.98,0.2,,83.48,91.62,,,Visualizer
moment,17.684,7.5,1.5,0.99,0.59,,83.58,91.46,,,Visualizer
moment,17.909,7.82,1.6,0.98,0.49,,83.55,91.4,,,Visualizer
moment,18.179,8.12,1.6,1.01,0.49,,83.61,91.41,,,Visualizer
moment,18.36,8.41,1.9,0.98,0.68,,83.68,91.34,,,Visualizer
moment,18.539,8.71,1.9,0.97,0.68,,83.68,91.3,,,Visualizer
moment,18.809,8.98,2.1,0.99,0.59,,83.87,91.23,,,Visualizer
moment,18.99,9.32,2.2,0.98,0.59,,83.8,91.13,,,Visualizer
moment,19.169,9.65,2.4,0.91,0.78,,83.9,91.12,,,Visualizer
moment,19.348,9.7,2.5,0.89,0.68,,84.03,91.02,,,Visualizer
moment,19.619,9.73,2.6,0.82,0.59,,84.23,90.92,,,Visualizer
moment,19.848,9.67,2.7,0.84,0.59,,84.32,90.91,,,Visualizer
moment,19.979,9.79,3.1,0.75,0.88,,84.45,90.88,,,Visualizer
moment,20.249,9.62,3.1,0.73,0.68,,84.58,90.77,,,Visualizer
moment,20.438,9.74,3.3,0.74,0.78,,84.77,90.68,,,Visualizer
moment,20.608,9.72,3.5,0.73,0.88,,84.84,90.67,,,Visualizer
moment,20.833,9.72,3.6,0.67,0.88,,85.07,90.61,,,Visualizer
moment,21.06,9.67,3.9,0.69,0.78,,85.13,90.58,,,Visualizer
moment,21.239,9.71,4.0,0.73,0.88,,85.1,90.48,,,Visualizer
moment,21.464,9.74,4.2,0.72,0.88,,85.23,90.44,,,Visualizer
moment,21.644,9.66,4.2,0.74,0.59,,85.29,90.44,,,Visualizer
moment,21.869,9.71,4.4,0.72,0.78,,85.42,90.37,,,Visualizer
moment,22.096,9.72,4.9,0.75,0.88,,85.36,90.43,,,Visualizer
moment,22.274,9.73,4.9,0.78,0.88,,85.42,90.38,,,Visualizer
moment,22.499,9.7,5.1,0.77,0.88,,85.42,90.22,,,Visualizer
moment,22.679,9.67,5.3,0.82,1.08,,85.45,90.21,,,Visualizer
moment,22.904,9.74,5.5,0.79,1.08,,85.45,90.19,,,Visualizer
moment,23.173,9.62,5.7,0.83,0.88,,85.36,90.14,,,Visualizer
moment,23.308,9.74,6.0,0.82,1.08,,85.45,90.12,,,Visualizer
moment,23.534,9.68,6.1,0.84,0.98,,85.36,90.07,,,Visualizer
moment,23.803,9.71,6.4,0.84,0.88,,85.52,90.03,,,Visualizer
moment,23.984,9.68,6.7,0.86,1.08,,85.65,90.01,,,Visualizer
moment,24.163,9.68,6.7,0.87,0.98,,85.65,90.01,,,Visualizer
moment,24.433,9.68,7.1,0.87,1.08,,85.65,89.99,,,Visualizer
moment,24.614,9.69,7.3,0.91,1.08,,85.75,89.91,,,Visualizer
moment,24.793,9.67,7.5,0.92,1.08,,85.88,89.85,,,Visualizer
moment,24.974,9.68,7.7,0.93,1.17,,86.04,89.85,,,Visualizer
moment,25.244,9.69,7.9,0.95,1.08,,85.97,89.82,,,Visualizer
moment,25.423,9.7,8.2,0.93,1.08,,86.17,89.79,,,Visualizer
moment,25.603,9.69,8.4,0.95,1.08,,86.33,89.78,,,Visualizer
moment,25.879,9.68,8.7,0.96,1.17,,86.33,89.68,,,Visualizer
moment,26.054,9.63,8.9,0.99,1.17,,86.59,89.64,,,Visualizer
moment,26.234,9.7,9.2,0.99,1.27,,86.72,89.6,,,Visualizer
moment,26.459,9.7,9.4,0.98,1.17,,86.98,89.53,,,Visualizer
moment,26.683,9.66,9.7,1.0,1.27,,87.02,89.52,,,Visualizer
moment,26.864,9.67,9.9,1.04,1.17,,87.18,89.54,,,Visualizer
moment,27.088,9.73,10.2,1.01,1.27,,87.31,89.46,,,Visualizer
moment,27.268,9.63,10.4,1.05,1.17,,87.61,89.47,,,Visualizer
moment,27.493,9.63,10.7,1.1,1.27,,87.7,89.45,,,Visualizer
moment,27.718,9.68,11.1,1.06,1.27,,87.96,89.39,,,Visualizer
moment,27.898,9.58,11.2,1.09,1.27,,88.06,89.38,,,Visualizer
moment,28.123,9.61,11.5,1.13,1.27,,88.26,89.39,,,Visualizer
moment,28.304,9.63,11.7,1.12,1.27,,88.36,89.3,,,Visualizer
moment,28.528,9.59,12.0,1.09,1.27,,88.49,89.31,,,Visualizer
moment,28.798,9.54,12.4,1.15,1.27,,88.59,89.29,,,Visualizer
moment,28.934,9.6,12.5,1.13,1.27,,88.72,89.22,,,Visualizer
moment,29.158,9.62,12.8,1.11,1.27,,88.72,89.2,,,Visualizer
moment,29.383,9.63,13.3,1.14,1.47,,88.72,89.2,,,Visualizer
moment,29.563,9.67,13.4,1.16,1.37,,88.88,89.24,,,Visualizer
moment,29.788,9.64,13.8,1.13,1.37,,88.95,89.19,,,Visualizer
moment,30.058,9.61,14.2,1.1,1.47,,88.82,89.21,,,Visualizer
moment,30.239,9.62,14.4,1.17,1.37,,88.95,89.19,,,Visualizer
moment,30.418,9.6,14.6,1.19,1.47,,89.02,89.13,,,Visualizer
moment,30.598,9.58,14.8,1.17,1.37,,88.95,89.17,,,Visualizer
moment,30.868,9.61,15.3,1.22,1.47,,89.02,89.17,,,Visualizer
moment,31.048,9.61,15.6,1.25,1.37,,88.98,89.14,,,Visualizer
moment,31.228,9.7,15.8,1.17,1.37,,88.95,89.1,,,Visualizer
moment,31.499,9.54,16.2,1.23,1.47,,89.11,89.12,,,Visualizer
moment,31.768,9.59,16.6,1.26,1.47,,89.11,89.12,,,Visualizer
moment,31.859,9.65,16.7,1.26,1.37,,89.11,89.07,,,Visualizer
moment,32.083,9.62,17.1,1.27,1.47,,88.95,89.05,,,Visualizer
moment,32.308,9.66,17.4,1.22,1.57,,88.91,89.07,,,Visualizer
moment,32.488,9.64,17.7,1.2,1.47,,88.95,89.11,,,Visualizer
moment,32.713,9.57,17.9,1.26,1.47,,88.95,89.1,,,Visualizer
moment,32.893,9.65,18.3,1.3,1.57,,89.08,89.03,,,Visualizer
moment,33.118,9.72,18.6,1.25,1.47,,89.05,89.06,,,Visualizer
moment,33.343,9.59,19.0,1.24,1.47,,88.98,89.06,,,Visualizer
moment,33.613,9.53,19.3,1.31,1.47,,89.02,89.04,,,Visualizer
moment,33.748,9.61,19.6,1.28,1.47,,89.02,88.99,,,Visualizer
moment,33.928,9.67,19.7,1.22,1.37,,89.11,88.98,,,Visualizer
moment,34.153,9.6,20.2,1.26,1.37,,89.14,88.95,,,Visualizer
moment,34.423,9.62,20.5,1.28,1.47,,89.08,88.95,,,Visualizer
moment,34.558,9.67,20.7,1.24,1.57,,89.31,89.02,,,Visualizer
moment,34.783,9.64,21.0,1.24,1.47,,89.21,88.95,,,Visualizer
moment,35.058,9.67,21.4,1.27,1.47,,89.21,88.93,,,Visualizer
moment,35.188,9.65,21.7,1.32,1.57,,89.25,88.97,,,Visualizer
moment,35.413,9.7,22.1,1.27,1.57,,89.38,88.91,,,Visualizer
moment,35.683,9.67,22.4,1.3,1.57,,89.25,88.92,,,Visualizer
moment,35.864,9.59,22.7,1.32,1.57,,89.31,88.95,,,Visualizer
moment,36.043,9.58,22.9,1.31,1.57,,89.25,88.95,,,Visualizer
moment,36.223,9.75,23.3,1.31,1.47,,89.31,88.88,,,Visualizer
moment,36.493,9.69,23.6,1.3,1.47,,89.38,88.93,,,Visualizer
moment,36.673,9.66,23.9,1.35,1.47,,89.41,88.92,,,Visualizer
moment,36.853,9.67,24.1,1.33,1.57,,89.48,88.82,,,Visualizer
moment,37.123,9.67,24.7,1.29,1.47,,89.44,88.88,,,Visualizer
moment,37.303,9.7,24.8,1.28,1.47,,89.51,88.86,,,Visualizer
moment,37.483,9.69,25.2,1.29,1.57,,89.41,88.81,,,Visualizer
moment,37.708,9.65,25.5,1.34,1.57,,89.54,88.85,,,Visualizer
moment,37.933,9.68,25.8,1.3,1.57,,89.34,88.87,,,Visualizer
moment,38.113,9.66,26.1,1.27,1.57,,89.25,88.82,,,Visualizer
moment,38.338,9.67,26.4,1.33,1.57,,89.25,88.75,,,Visualizer
moment,38.518,9.62,26.7,1.33,1.47,,89.18,88.81,,,Visualizer
moment,38.743,9.74,27.0,1.27,1.47,,89.21,88.87,,,Visualizer
moment,38.968,9.62,27.3,1.28,1.47,,89.28,88.84,,,Visualizer
moment,39.148,9.69,27.6,1.32,1.47,,89.28,88.82,,,Visualizer
moment,39.373,9.7,27.9,1.34,1.47,,89.25,88.79,,,Visualizer
moment,39.553,9.68,28.2,1.3,1.47,,89.21,88.8,,,Visualizer
moment,39.778,9.75,28.5,1.28,1.47,,89.14,88.79,,,Visualizer
moment,40.048,9.67,29.0,1.31,1.47,,89.25,88.79,,,Visualizer
moment,40.183,9.71,29.1,1.33,1.47,,89.11,88.76,,,Visualizer
moment,40.408,9.76,29.5,1.33,1.57,,89.14,88.77,,,Visualizer
moment,40.678,9.75,29.9,1.3,1.57,,89.18,88.7,,,Visualizer
moment,40.813,9.77,30.1,1.29,1.57,,89.14,88.73,,,Visualizer
moment,41.038,9.69,30.5,1.31,1.47,,89.11,88.68,,,Visualizer
moment,41.218,9.7,30.7,1.34,1.57,,89.02,88.74,,,Visualizer
moment,41.488,9.9,31.1,1.24,1.47,,88.88,88.69,,,Visualizer
moment,41.668,9.57,31.5,1.35,1.57,,88.91,88.66,,,Visualizer
moment,41.848,9.72,31.7,1.31,1.47,,88.95,88.72,,,Visualizer
moment,42.118,9.76,32.0,1.28,1.47,,88.95,88.68,,,Visualizer
moment,42.298,9.78,32.4,1.28,1.47,,88.98,88.61,,,Visualizer
moment,42.478,9.8,32.5,1.27,1.47,,89.02,88.62,,,Visualizer
moment,42.748,9.69,33.1,1.35,1.47,,89.02,88.65,,,Visualizer
