information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.55,3.07,0.21,4.54,0.22,,91.31,91.63,,,Visualizer
moment,8.8,4.06,0.29,4.55,0.3,,91.24,91.62,,,Visualizer
moment,9.049,5.27,0.86,4.6,0.89,,91.11,91.57,,,Visualizer
moment,9.299,6.59,1.08,4.68,1.12,,91.01,91.51,,,Visualizer
moment,9.549,7.91,1.78,4.75,1.62,,91.04,91.44,,,Visualizer
moment,9.798,8.88,2.22,4.34,1.99,,90.88,91.43,,,Visualizer
moment,10.049,8.8,2.48,3.97,1.67,,90.91,91.39,,,Visualizer
moment,10.298,8.79,3.29,3.83,2.11,,90.61,91.34,,,Visualizer
moment,10.549,8.83,3.63,3.7,1.91,,90.48,91.32,,,Visualizer
moment,10.799,8.85,4.29,3.45,2.14,,90.28,91.3,,,Visualizer
moment,11.048,8.64,4.83,3.58,2.15,,90.08,91.28,,,Visualizer
moment,11.299,8.84,5.32,3.49,2.1,,89.81,91.21,,,Visualizer
moment,11.549,8.84,5.97,3.51,2.2,,89.55,91.18,,,Visualizer
moment,11.799,8.81,6.65,3.56,2.25,,89.22,91.17,,,Visualizer
moment,12.049,8.79,7.14,3.61,2.39,,89.16,91.14,,,Visualizer
moment,12.3,8.73,7.58,3.75,2.34,,88.73,91.11,,,Visualizer
moment,12.55,8.71,8.32,3.86,2.43,,88.7,91.03,,,Visualizer
moment,12.798,8.72,9.13,3.93,2.56,,88.66,90.98,,,Visualizer
moment,13.049,8.6,9.64,4.05,2.58,,88.7,90.89,,,Visualizer
moment,13.298,8.55,10.45,4.21,2.69,,88.86,90.82,,,Visualizer
moment,13.55,8.54,11.05,4.28,2.82,,89.16,90.71,,,Visualizer
moment,13.798,8.5,11.87,4.39,2.83,,89.45,90.67,,,Visualizer
moment,14.05,8.37,12.76,4.47,3.0,,89.71,90.64,,,Visualizer
moment,14.299,8.22,13.35,4.52,3.0,,89.88,90.59,,,Visualizer
moment,14.55,8.06,14.23,4.54,3.06,,90.11,90.52,,,Visualizer
moment,14.798,7.87,14.89,4.56,3.12,,90.41,90.45,,,Visualizer
moment,15.049,7.75,15.85,4.57,3.19,,90.45,90.45,,,Visualizer
moment,15.298,7.61,16.42,4.54,3.17,,90.54,90.52,,,Visualizer
moment,15.549,7.44,17.37,4.54,3.24,,90.74,90.51,,,Visualizer
moment,15.797,7.33,18.34,4.51,3.21,,90.84,90.47,,,Visualizer
moment,16.048,7.27,18.95,4.48,3.2,,90.98,90.53,,,Visualizer
moment,16.298,7.24,19.92,4.47,3.24,,91.24,90.5,,,Visualizer
moment,16.549,7.17,20.89,4.46,3.32,,91.31,90.56,,,Visualizer
moment,16.798,7.18,21.51,4.46,3.28,,91.61,90.54,,,Visualizer
moment,17.048,7.09,22.48,4.44,3.31,,91.74,90.56,,,Visualizer
moment,17.3,7.03,23.12,4.45,3.31,,91.91,90.61,,,Visualizer
moment,17.549,7.03,24.11,4.45,3.33,,92.18,90.58,,,Visualizer
moment,17.799,7.04,25.11,4.45,3.41,,92.18,90.65,,,Visualizer
moment,18.048,6.99,25.8,4.45,3.43,,92.41,90.64,,,Visualizer
moment,18.297,6.97,26.42,4.46,3.41,,92.58,90.69,,,Visualizer
moment,18.55,6.94,27.43,4.46,3.43,,92.52,90.8,,,Visualizer
moment,18.798,6.89,28.44,4.46,3.44,,92.68,90.79,,,Visualizer
moment,19.048,6.88,29.07,4.45,3.38,,92.92,90.78,,,Visualizer
moment,19.299,6.88,30.14,4.46,3.49,,92.78,90.78,,,Visualizer
moment,19.55,6.88,31.1,4.46,3.43,,92.82,90.8,,,Visualizer
moment,19.8,6.9,31.76,4.49,3.43,,92.88,90.9,,,Visualizer
moment,20.049,6.84,32.79,4.47,3.46,,92.92,90.97,,,Visualizer
moment,20.297,6.83,33.49,4.5,3.46,,92.88,90.91,,,Visualizer
moment,20.547,6.84,34.12,4.48,3.47,,92.82,90.96,,,Visualizer
moment,20.798,6.83,35.1,4.48,3.45,,92.75,91.02,,,Visualizer
moment,21.047,6.85,36.06,4.48,3.38,,92.75,91.08,,,Visualizer
moment,21.3,6.87,37.15,4.5,3.46,,92.78,91.13,,,Visualizer
moment,21.547,6.82,37.73,4.48,3.38,,92.71,91.13,,,Visualizer
moment,21.798,6.84,38.76,4.5,3.48,,92.78,91.08,,,Visualizer
moment,22.049,6.88,39.39,4.53,3.44,,92.71,91.13,,,Visualizer
moment,22.298,6.9,40.36,4.51,3.32,,92.61,91.17,,,Visualizer
moment,22.55,6.88,41.01,4.53,3.39,,92.65,91.07,,,Visualizer
moment,22.8,6.88,41.97,4.54,3.32,,92.68,91.12,,,Visualizer
moment,23.048,6.9,43.01,4.51,3.42,,92.65,91.13,,,Visualizer
moment,23.298,6.93,43.66,4.49,3.41,,92.55,91.17,,,Visualizer
moment,23.548,6.94,44.69,4.54,3.41,,92.48,91.18,,,Visualizer
moment,23.8,6.98,45.25,4.53,3.39,,92.58,91.19,,,Visualizer
moment,24.047,6.96,46.23,4.53,3.33,,92.45,91.25,,,Visualizer
moment,24.3,6.97,47.19,4.51,3.3,,92.45,91.21,,,Visualizer
moment,24.549,6.97,47.79,4.51,3.2,,92.25,91.19,,,Visualizer
moment,24.798,7.04,48.8,4.55,3.34,,92.28,91.19,,,Visualizer
moment,25.048,7.05,49.42,4.52,3.3,,92.34,91.17,,,Visualizer
moment,25.297,7.08,50.35,4.54,3.27,,92.25,91.19,,,Visualizer
moment,25.55,7.1,51.4,4.57,3.38,,92.11,91.23,,,Visualizer
moment,25.799,7.1,51.98,4.55,3.29,,92.18,91.17,,,Visualizer
moment,26.05,7.06,52.94,4.5,3.36,,92.11,91.15,,,Visualizer
moment,26.298,7.11,53.58,4.52,3.34,,91.94,91.18,,,Visualizer
moment,26.55,7.16,54.52,4.56,3.22,,92.01,91.17,,,Visualizer
moment,26.798,7.14,55.12,4.53,3.24,,91.98,91.18,,,Visualizer
moment,27.048,7.11,56.13,4.52,3.3,,91.94,91.13,,,Visualizer
moment,27.298,7.19,57.06,4.49,3.22,,91.94,91.13,,,Visualizer
moment,27.548,7.17,57.66,4.5,3.24,,91.88,91.17,,,Visualizer
moment,27.799,7.15,58.61,4.51,3.28,,91.81,91.15,,,Visualizer
moment,28.048,7.12,59.24,4.53,3.21,,91.74,91.13,,,Visualizer
moment,28.297,7.15,60.15,4.52,3.19,,91.64,91.09,,,Visualizer
moment,28.549,7.14,61.06,4.48,3.2,,91.57,91.04,,,Visualizer
moment,28.8,7.17,61.66,4.49,3.15,,91.61,91.06,,,Visualizer
moment,29.048,7.21,62.59,4.51,3.12,,91.64,91.04,,,Visualizer
moment,29.3,7.23,62.94,4.52,3.21,,91.44,91.04,,,Visualizer
moment,29.549,7.24,63.93,4.48,3.25,,91.61,91.04,,,Visualizer
moment,29.8,7.25,64.84,4.48,3.29,,91.48,91.04,,,Visualizer
moment,30.048,7.27,65.73,4.5,3.24,,91.48,91.02,,,Visualizer
moment,30.299,7.35,66.63,4.49,3.17,,91.57,90.98,,,Visualizer
moment,30.549,7.36,67.28,4.51,3.16,,91.54,90.99,,,Visualizer
moment,30.8,7.38,68.23,4.49,3.28,,91.54,91.0,,,Visualizer
moment,31.049,7.4,68.8,4.5,3.17,,91.41,90.92,,,Visualizer
moment,31.298,7.44,69.71,4.49,3.18,,91.34,90.92,,,Visualizer
moment,31.55,7.44,70.58,4.5,3.09,,91.51,90.91,,,Visualizer
moment,31.854,7.42,71.29,4.51,3.16,,91.31,90.9,,,Visualizer
moment,32.047,7.45,71.89,4.5,3.19,,91.41,90.9,,,Visualizer
moment,32.299,7.5,72.78,4.51,3.17,,91.38,90.92,,,Visualizer
moment,32.549,7.5,73.69,4.5,3.21,,91.38,90.91,,,Visualizer
moment,32.799,7.48,74.34,4.49,3.15,,91.41,90.92,,,Visualizer
moment,33.049,7.46,75.25,4.5,3.19,,91.38,90.83,,,Visualizer
moment,33.298,7.47,76.08,4.5,3.1,,91.44,90.82,,,Visualizer
moment,33.548,7.47,76.78,4.48,3.19,,91.41,90.84,,,Visualizer
moment,33.799,7.44,77.63,4.5,3.09,,91.31,90.82,,,Visualizer
moment,34.049,7.47,78.32,4.51,3.17,,91.27,90.84,,,Visualizer
moment,34.297,7.48,79.22,4.51,3.24,,91.27,90.84,,,Visualizer
moment,34.549,7.49,79.78,4.5,3.1,,91.24,90.86,,,Visualizer
moment,34.799,7.55,80.7,4.48,3.17,,91.31,90.81,,,Visualizer
moment,35.048,7.61,81.59,4.48,3.11,,91.34,90.76,,,Visualizer
moment,35.298,7.62,82.15,4.49,3.03,,91.41,90.77,,,Visualizer
moment,35.549,7.62,83.11,4.51,3.11,,91.27,90.78,,,Visualizer
moment,35.798,7.65,83.62,4.51,3.02,,91.41,90.78,,,Visualizer
moment,36.049,7.65,84.55,4.51,3.06,,91.38,90.74,,,Visualizer
moment,36.3,7.66,85.2,4.51,3.15,,91.41,90.66,,,Visualizer
moment,36.548,7.64,86.1,4.49,3.09,,91.44,90.81,,,Visualizer
moment,36.799,7.65,86.7,4.48,3.18,,91.34,90.76,,,Visualizer
moment,37.049,7.67,87.61,4.51,3.16,,91.34,90.69,,,Visualizer
moment,37.298,7.67,88.5,4.53,3.12,,91.34,90.75,,,Visualizer
moment,37.55,7.63,89.07,4.51,3.07,,91.31,90.69,,,Visualizer
moment,37.798,7.63,89.98,4.51,3.09,,91.27,90.65,,,Visualizer
moment,38.049,7.67,90.87,4.51,3.06,,91.27,90.66,,,Visualizer
moment,38.297,7.7,91.42,4.52,3.02,,91.18,90.69,,,Visualizer
