information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.498,8.76,6.47,1.6,1.78,,89.4,87.77,,,Visualizer
moment,22.813,8.72,6.84,1.68,1.58,,89.63,87.79,,,Visualizer
moment,22.993,8.75,7.52,1.78,1.82,,89.77,87.79,,,Visualizer
moment,23.218,8.76,7.9,1.85,1.92,,89.6,87.78,,,Visualizer
moment,23.49,8.78,8.41,1.94,2.12,,89.7,87.75,,,Visualizer
moment,23.807,8.78,9.16,2.04,2.26,,89.4,87.71,,,Visualizer
moment,23.984,8.83,9.87,2.12,2.29,,89.4,87.7,,,Visualizer
moment,24.209,8.8,10.11,2.22,2.33,,89.34,87.77,,,Visualizer
moment,24.478,8.79,10.84,2.32,2.36,,89.54,87.79,,,Visualizer
moment,24.751,8.84,11.48,2.42,2.52,,89.54,87.77,,,Visualizer
moment,24.974,8.79,12.28,2.53,2.59,,89.77,87.81,,,Visualizer
moment,25.244,8.85,12.78,2.57,2.6,,90.16,87.83,,,Visualizer
moment,25.469,8.85,13.68,2.71,2.76,,90.33,87.8,,,Visualizer
moment,25.738,9.09,14.41,2.74,2.85,,90.66,87.82,,,Visualizer
moment,26.053,8.83,14.96,2.67,2.84,,90.86,87.87,,,Visualizer
moment,26.233,8.25,15.99,2.55,3.12,,90.96,87.9,,,Visualizer
moment,26.503,7.71,16.59,2.47,3.06,,91.12,87.98,,,Visualizer
moment,26.728,7.17,17.44,2.37,2.95,,91.05,87.95,,,Visualizer
moment,26.998,6.63,18.14,2.27,3.09,,90.99,87.97,,,Visualizer
moment,27.313,6.09,19.02,2.2,2.95,,90.92,88.01,,,Visualizer
moment,27.538,5.71,19.82,2.1,2.82,,90.82,88.05,,,Visualizer
moment,27.718,5.41,20.38,2.07,2.86,,90.59,88.1,,,Visualizer
moment,27.989,5.11,20.63,2.04,2.77,,90.46,88.16,,,Visualizer
moment,28.214,4.81,21.16,2.03,2.7,,90.33,88.25,,,Visualizer
moment,28.619,4.58,21.97,1.98,2.63,,90.23,88.25,,,Visualizer
moment,28.708,4.37,22.95,1.96,2.5,,90.16,88.15,,,Visualizer
moment,28.978,4.2,23.17,1.94,2.47,,89.96,88.19,,,Visualizer
moment,29.293,4.02,23.96,1.95,2.48,,89.83,88.22,,,Visualizer
moment,29.564,3.93,24.46,1.93,2.42,,89.8,88.21,,,Visualizer
moment,29.743,3.79,25.24,1.92,2.43,,89.7,88.13,,,Visualizer
moment,30.058,3.69,25.68,1.93,2.44,,89.54,88.22,,,Visualizer
moment,30.238,3.61,26.14,1.95,2.35,,89.34,88.13,,,Visualizer
moment,30.553,3.53,26.88,1.97,2.35,,89.3,88.1,,,Visualizer
moment,30.733,3.46,27.63,1.97,2.32,,89.18,88.09,,,Visualizer
moment,31.003,3.41,27.89,1.96,2.37,,88.98,88.02,,,Visualizer
moment,31.228,3.34,28.54,1.98,2.33,,88.75,88.02,,,Visualizer
moment,31.498,3.31,29.0,1.99,2.3,,88.75,88.0,,,Visualizer
moment,31.723,3.26,29.49,2.01,2.31,,88.78,87.88,,,Visualizer
moment,31.993,3.22,30.15,1.99,2.2,,88.62,87.85,,,Visualizer
moment,32.308,3.19,30.6,1.99,2.21,,88.58,87.76,,,Visualizer
moment,32.489,3.13,31.27,1.99,2.21,,88.58,87.8,,,Visualizer
moment,32.803,3.12,31.69,1.99,2.14,,88.39,87.8,,,Visualizer
moment,32.986,3.09,32.36,1.98,2.15,,88.45,87.69,,,Visualizer
moment,33.256,3.06,32.83,1.95,2.17,,88.39,87.7,,,Visualizer
moment,33.478,3.08,33.49,1.95,2.16,,88.36,87.66,,,Visualizer
