information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.094,0.86,0.0,8.8,-1.0,,90.68,87.91,,,Visualizer
moment,3.319,0.91,0.0,8.83,-1.0,,90.52,88.13,,,Visualizer
moment,3.544,0.95,0.0,8.86,-1.0,,90.45,88.26,,,Visualizer
moment,3.724,1.03,0.0,8.9,-1.0,,90.28,88.32,,,Visualizer
moment,4.039,1.12,0.0,8.87,-1.0,,90.21,88.45,,,Visualizer
moment,4.18,1.25,0.0,8.84,-1.0,,90.21,88.61,,,Visualizer
moment,4.356,1.41,0.0,8.93,-1.0,,90.11,88.75,,,Visualizer
moment,4.582,1.57,0.0,8.82,-1.0,,90.02,88.8,,,Visualizer
moment,4.761,1.74,0.0,8.7,-1.0,,89.75,88.83,,,Visualizer
moment,4.986,1.95,0.0,8.66,-1.0,,89.71,88.88,,,Visualizer
moment,5.302,2.2,0.0,8.41,-1.0,,89.61,88.89,,,Visualizer
moment,5.401,2.4,0.0,8.01,-1.0,,89.41,88.93,,,Visualizer
moment,5.624,2.49,0.0,7.42,-1.0,,89.38,89.05,,,Visualizer
moment,5.849,2.54,0.0,6.72,-1.0,,89.18,89.13,,,Visualizer
moment,6.021,2.54,0.0,5.98,-1.0,,89.18,89.05,,,Visualizer
moment,6.248,2.53,0.0,5.2,-1.0,,88.98,88.96,,,Visualizer
moment,6.425,2.47,0.0,4.48,-1.0,,88.95,89.03,,,Visualizer
moment,6.651,2.39,0.0,3.77,-1.0,,88.85,89.07,,,Visualizer
moment,6.876,2.31,0.0,3.2,-1.0,,88.88,89.04,,,Visualizer
moment,7.067,2.26,0.0,2.66,-1.0,,88.62,89.12,,,Visualizer
moment,7.281,2.2,0.0,2.21,-1.0,,88.65,89.01,,,Visualizer
moment,7.505,2.14,0.0,1.76,-1.0,,88.69,88.91,,,Visualizer
moment,7.686,2.04,0.0,1.49,-1.0,,88.45,88.96,,,Visualizer
moment,7.911,2.03,0.0,1.2,-1.0,,88.55,88.94,,,Visualizer
moment,8.09,1.99,0.0,0.93,-1.0,,88.49,88.93,,,Visualizer
moment,8.319,1.91,0.0,0.73,-1.0,,88.49,88.88,,,Visualizer
moment,8.541,1.92,0.0,0.7,-1.0,,88.45,88.87,,,Visualizer
moment,8.722,1.93,0.0,0.56,-1.0,,88.45,88.89,,,Visualizer
moment,8.947,1.89,0.0,0.43,-1.0,,88.42,88.88,,,Visualizer
moment,9.185,1.85,0.0,0.34,-1.0,,88.49,88.87,,,Visualizer
moment,9.351,1.82,0.0,0.26,-1.0,,88.49,88.81,,,Visualizer
moment,9.575,1.83,0.0,0.34,-1.0,,88.49,88.75,,,Visualizer
moment,9.772,1.86,0.0,0.28,-1.0,,88.45,88.77,,,Visualizer
moment,9.986,1.83,0.0,0.22,-1.0,,88.36,88.76,,,Visualizer
moment,10.206,1.81,0.0,0.29,-1.0,,88.39,88.74,,,Visualizer
moment,10.431,1.92,0.0,0.72,-1.0,,88.26,88.73,,,Visualizer
moment,10.613,2.29,0.0,1.51,-1.0,,88.16,88.74,,,Visualizer
moment,10.838,2.85,0.0,2.48,-1.0,,87.83,88.78,,,Visualizer
moment,11.016,3.62,0.0,3.29,-1.0,,87.53,88.67,,,Visualizer
moment,11.243,4.66,0.0,3.72,-1.0,,87.14,88.64,,,Visualizer
moment,11.42,5.68,0.0,3.8,-1.0,,87.14,88.75,,,Visualizer
moment,11.691,6.6,0.0,3.59,-1.0,,87.11,88.66,,,Visualizer
moment,11.871,7.43,0.0,3.23,-1.0,,87.27,88.59,,,Visualizer
moment,12.049,7.94,0.0,2.8,-1.0,,87.43,88.61,,,Visualizer
moment,12.276,8.21,0.0,2.44,-1.0,,87.43,88.58,,,Visualizer
moment,12.501,8.43,0.0,2.14,-1.0,,87.7,88.53,,,Visualizer
moment,12.685,8.62,0.0,1.86,-1.0,,87.83,88.42,,,Visualizer
moment,13.012,8.79,0.0,1.62,-1.0,,87.99,88.4,,,Visualizer
moment,13.143,8.86,0.0,1.42,-1.0,,88.06,88.41,,,Visualizer
moment,13.312,8.9,0.0,1.25,-1.0,,88.32,88.38,,,Visualizer
moment,13.539,8.95,0.0,1.13,-1.0,,88.29,88.36,,,Visualizer
moment,13.715,9.02,0.0,1.0,-1.0,,88.55,88.36,,,Visualizer
moment,13.944,9.01,0.0,0.91,-1.0,,88.55,88.3,,,Visualizer
moment,14.165,9.07,0.0,0.82,-1.0,,88.62,88.23,,,Visualizer
moment,14.346,9.04,0.0,0.76,-1.0,,88.62,88.23,,,Visualizer
moment,14.572,9.06,0.0,0.71,-1.0,,88.75,88.19,,,Visualizer
moment,14.8,9.15,0.0,0.64,-1.0,,88.92,88.2,,,Visualizer
moment,14.985,9.09,0.0,0.61,-1.0,,88.72,88.17,,,Visualizer
moment,15.214,9.11,0.0,0.56,-1.0,,88.85,88.15,,,Visualizer
moment,15.38,9.04,0.0,0.53,-1.0,,88.75,88.18,,,Visualizer
moment,15.605,9.04,0.0,0.52,-1.0,,88.88,88.14,,,Visualizer
moment,15.832,9.04,0.0,0.51,-1.0,,88.79,88.1,,,Visualizer
moment,16.009,9.03,0.0,0.51,-1.0,,88.85,88.09,,,Visualizer
moment,16.235,9.05,0.0,0.49,-1.0,,88.79,88.1,,,Visualizer
moment,16.462,9.06,0.0,0.47,-1.0,,88.82,88.05,,,Visualizer
moment,16.643,9.05,0.0,0.47,-1.0,,88.82,88.19,,,Visualizer
moment,16.866,9.0,0.0,0.49,-1.0,,88.72,88.05,,,Visualizer
moment,17.091,8.99,0.0,0.49,-1.0,,88.75,88.08,,,Visualizer
moment,17.272,9.04,0.0,0.5,-1.0,,88.69,88.03,,,Visualizer
moment,17.502,9.1,0.0,0.47,-1.0,,88.69,88.04,,,Visualizer
moment,17.675,9.02,0.0,0.46,-1.0,,88.65,88.09,,,Visualizer
moment,17.901,8.98,0.0,0.47,-1.0,,88.65,88.07,,,Visualizer
moment,18.126,8.95,0.0,0.49,-1.0,,88.62,88.02,,,Visualizer
moment,18.307,8.98,0.0,0.5,-1.0,,88.59,88.02,,,Visualizer
moment,18.544,8.96,0.0,0.49,-1.0,,88.55,88.01,,,Visualizer
moment,18.756,8.98,0.0,0.48,-1.0,,88.45,88.01,,,Visualizer
moment,18.938,8.9,0.0,0.51,-1.0,,88.39,87.98,,,Visualizer
moment,19.162,8.91,0.0,0.52,-1.0,,88.49,87.95,,,Visualizer
moment,19.386,8.93,0.0,0.51,-1.0,,88.49,87.94,,,Visualizer
moment,19.575,8.88,0.0,0.53,-1.0,,88.42,87.93,,,Visualizer
moment,19.81,8.87,0.0,0.52,-1.0,,88.19,87.94,,,Visualizer
moment,19.972,8.83,0.0,0.52,-1.0,,88.12,87.94,,,Visualizer
moment,20.196,8.79,0.0,0.55,-1.0,,88.09,87.94,,,Visualizer
moment,20.421,8.84,0.0,0.57,-1.0,,88.03,87.87,,,Visualizer
moment,20.648,8.76,0.0,0.56,-1.0,,87.96,87.9,,,Visualizer
moment,20.827,8.71,0.0,0.58,-1.0,,87.93,87.87,,,Visualizer
moment,21.005,8.72,0.0,0.59,-1.0,,87.93,87.79,,,Visualizer
moment,21.231,8.64,0.0,0.63,-1.0,,87.7,87.84,,,Visualizer
moment,21.456,8.67,0.0,0.65,-1.0,,87.86,87.8,,,Visualizer
moment,21.651,8.68,0.0,0.65,-1.0,,87.6,87.77,,,Visualizer
moment,21.952,8.64,0.0,0.67,-1.0,,87.57,87.87,,,Visualizer
moment,22.086,8.66,0.0,0.66,-1.0,,87.63,87.83,,,Visualizer
moment,22.265,8.6,0.0,0.68,-1.0,,87.5,87.81,,,Visualizer
moment,22.493,8.59,0.0,0.69,-1.0,,87.5,87.85,,,Visualizer
moment,22.67,8.59,0.0,0.69,-1.0,,87.4,87.77,,,Visualizer
moment,22.899,8.54,0.0,0.71,-1.0,,87.37,87.85,,,Visualizer
moment,23.121,8.47,0.0,0.73,-1.0,,87.5,87.82,,,Visualizer
moment,23.32,8.48,0.0,0.74,-1.0,,87.43,87.75,,,Visualizer
moment,23.526,8.46,0.0,0.75,-1.0,,87.4,87.7,,,Visualizer
moment,23.765,8.4,0.0,0.78,-1.0,,87.34,87.79,,,Visualizer
moment,23.931,8.41,0.0,0.8,-1.0,,87.27,87.7,,,Visualizer
moment,24.158,8.43,0.0,0.83,-1.0,,87.37,87.7,,,Visualizer
moment,24.383,8.39,0.0,0.85,-1.0,,87.46,87.77,,,Visualizer
moment,24.569,8.33,0.0,0.87,-1.0,,87.5,87.7,,,Visualizer
moment,24.805,8.3,0.0,0.9,-1.0,,87.37,87.69,,,Visualizer
moment,24.965,8.35,0.0,0.9,-1.0,,87.53,87.73,,,Visualizer
moment,25.192,8.25,0.0,0.92,-1.0,,87.5,87.78,,,Visualizer
moment,25.416,8.29,0.0,0.95,-1.0,,87.53,87.71,,,Visualizer
moment,25.596,8.24,0.0,0.98,-1.0,,87.76,87.71,,,Visualizer
moment,25.822,8.23,0.0,0.99,-1.0,,87.83,87.68,,,Visualizer
moment,26.059,8.18,0.0,1.0,-1.0,,87.93,87.68,,,Visualizer
moment,26.226,8.18,0.0,1.05,-1.0,,87.86,87.7,,,Visualizer
moment,26.452,8.2,0.0,1.07,-1.0,,88.09,87.71,,,Visualizer
moment,26.629,8.12,0.0,1.07,-1.0,,88.12,87.69,,,Visualizer
moment,26.858,8.11,0.0,1.1,-1.0,,88.22,87.69,,,Visualizer
moment,27.09,8.11,0.0,1.11,-1.0,,88.32,87.65,,,Visualizer
moment,27.26,8.03,0.0,1.15,-1.0,,88.32,87.62,,,Visualizer
moment,27.487,8.07,0.0,1.18,-1.0,,88.49,87.65,,,Visualizer
moment,27.71,8.07,0.0,1.18,-1.0,,88.62,87.58,,,Visualizer
moment,27.895,7.98,0.0,1.21,-1.0,,88.85,87.55,,,Visualizer
moment,28.127,7.97,0.0,1.23,-1.0,,88.82,87.64,,,Visualizer
moment,28.362,7.96,0.0,1.26,-1.0,,89.05,87.65,,,Visualizer
moment,28.524,7.96,0.0,1.3,-1.0,,89.25,87.68,,,Visualizer
moment,28.746,7.97,0.0,1.31,-1.0,,89.15,87.67,,,Visualizer
moment,28.942,7.89,0.0,1.33,-1.0,,89.28,87.64,,,Visualizer
moment,29.151,7.89,0.0,1.36,-1.0,,89.41,87.65,,,Visualizer
moment,29.389,7.9,0.0,1.37,-1.0,,89.65,87.63,,,Visualizer
moment,29.601,7.82,0.0,1.4,-1.0,,89.68,87.71,,,Visualizer
moment,29.781,7.85,0.0,1.42,-1.0,,89.85,87.73,,,Visualizer
moment,29.96,7.82,0.0,1.46,-1.0,,89.75,87.7,,,Visualizer
moment,30.187,7.81,0.0,1.45,-1.0,,89.95,87.71,,,Visualizer
moment,30.411,7.78,0.0,1.48,-1.0,,90.05,87.71,,,Visualizer
moment,30.589,7.76,0.0,1.48,-1.0,,89.95,87.76,,,Visualizer
moment,30.906,7.73,0.0,1.52,-1.0,,90.02,87.8,,,Visualizer
moment,31.041,7.77,0.0,1.53,-1.0,,90.18,87.75,,,Visualizer
moment,31.221,7.71,0.0,1.56,-1.0,,90.18,87.76,,,Visualizer
moment,31.447,7.66,0.0,1.54,-1.0,,90.25,87.87,,,Visualizer
moment,31.671,7.65,0.0,1.53,-1.0,,90.18,87.9,,,Visualizer
moment,31.852,7.64,0.0,1.53,-1.0,,90.18,87.86,,,Visualizer
moment,32.076,7.6,0.0,1.57,-1.0,,90.35,87.95,,,Visualizer
moment,32.265,7.62,0.0,1.54,-1.0,,90.25,87.96,,,Visualizer
moment,32.481,7.57,0.0,1.56,-1.0,,90.25,87.97,,,Visualizer
moment,32.706,7.57,0.0,1.56,-1.0,,90.28,87.94,,,Visualizer
moment,32.886,7.55,0.0,1.57,-1.0,,90.18,87.96,,,Visualizer
moment,33.111,7.52,0.0,1.62,-1.0,,90.38,88.04,,,Visualizer
moment,33.338,7.55,0.0,1.66,-1.0,,90.21,88.11,,,Visualizer
moment,33.516,7.53,0.0,1.64,-1.0,,90.25,88.05,,,Visualizer
moment,33.743,7.45,0.0,1.68,-1.0,,90.18,88.14,,,Visualizer
moment,33.919,7.48,0.0,1.69,-1.0,,90.02,88.1,,,Visualizer
moment,34.147,7.44,0.0,1.69,-1.0,,89.88,88.11,,,Visualizer
moment,34.371,7.43,0.0,1.71,-1.0,,89.98,88.19,,,Visualizer
moment,34.55,7.4,0.0,1.71,-1.0,,89.95,88.19,,,Visualizer
moment,34.778,7.37,0.0,1.71,-1.0,,89.95,88.21,,,Visualizer
moment,35.002,7.37,0.0,1.73,-1.0,,89.75,88.23,,,Visualizer
moment,35.181,7.38,0.0,1.76,-1.0,,89.78,88.17,,,Visualizer
moment,35.407,7.32,0.0,1.77,-1.0,,89.81,88.22,,,Visualizer
moment,35.585,7.28,0.0,1.79,-1.0,,89.68,88.23,,,Visualizer
moment,35.812,7.28,0.0,1.81,-1.0,,89.75,88.24,,,Visualizer
moment,36.049,7.32,0.0,1.79,-1.0,,89.61,88.19,,,Visualizer
moment,36.215,7.21,0.0,1.77,-1.0,,89.61,88.19,,,Visualizer
moment,36.441,7.18,0.0,1.8,-1.0,,89.78,88.24,,,Visualizer
moment,36.667,7.25,0.0,1.8,-1.0,,89.65,88.26,,,Visualizer
moment,36.848,7.18,0.0,1.81,-1.0,,89.75,88.19,,,Visualizer
moment,37.085,7.16,0.0,1.82,-1.0,,89.75,88.2,,,Visualizer
moment,37.296,7.16,0.0,1.77,-1.0,,89.71,88.27,,,Visualizer
moment,37.479,7.06,0.0,1.73,-1.0,,89.58,88.28,,,Visualizer
moment,37.702,7.06,0.0,1.71,-1.0,,89.58,88.18,,,Visualizer
moment,37.894,7.06,0.0,1.74,-1.0,,89.52,88.18,,,Visualizer
moment,38.106,7.07,0.0,1.76,-1.0,,89.68,88.22,,,Visualizer
moment,38.332,7.08,0.0,1.81,-1.0,,89.38,88.22,,,Visualizer
moment,38.603,7.04,0.0,1.8,-1.0,,89.32,88.25,,,Visualizer
moment,38.736,6.97,0.0,1.84,-1.0,,89.25,88.23,,,Visualizer
moment,38.966,7.02,0.0,1.83,-1.0,,89.08,88.37,,,Visualizer
moment,39.159,6.93,0.0,1.85,-1.0,,89.12,88.29,,,Visualizer
moment,39.366,6.95,0.0,1.86,-1.0,,88.95,88.22,,,Visualizer
moment,39.546,6.94,0.0,1.81,-1.0,,88.75,88.27,,,Visualizer
moment,39.862,6.9,0.0,1.83,-1.0,,88.72,88.21,,,Visualizer
moment,40.002,6.84,0.0,1.85,-1.0,,88.75,88.21,,,Visualizer
moment,40.176,6.88,0.0,1.83,-1.0,,88.69,88.24,,,Visualizer
moment,40.402,6.84,0.0,1.83,-1.0,,88.62,88.22,,,Visualizer
moment,40.627,6.8,0.0,1.86,-1.0,,88.55,88.17,,,Visualizer
moment,40.806,6.81,0.0,1.88,-1.0,,88.59,88.13,,,Visualizer
moment,41.032,6.77,0.0,1.89,-1.0,,88.62,88.18,,,Visualizer
moment,41.218,6.75,0.0,1.92,-1.0,,88.72,88.17,,,Visualizer
moment,41.441,6.76,0.0,1.85,-1.0,,88.52,88.04,,,Visualizer
moment,41.663,6.65,0.0,1.83,-1.0,,88.75,88.1,,,Visualizer
moment,41.841,6.7,0.0,1.85,-1.0,,88.79,88.11,,,Visualizer
moment,42.066,6.7,0.0,1.88,-1.0,,88.62,88.11,,,Visualizer
moment,42.291,6.63,0.0,1.9,-1.0,,88.72,88.08,,,Visualizer
moment,42.474,6.68,0.0,1.9,-1.0,,88.62,88.05,,,Visualizer
moment,42.699,6.6,0.0,1.9,-1.0,,88.65,88.06,,,Visualizer
moment,42.874,6.56,0.0,1.92,-1.0,,88.49,87.99,,,Visualizer
moment,43.099,6.58,0.0,1.91,-1.0,,88.42,87.97,,,Visualizer
moment,43.326,6.55,0.0,1.92,-1.0,,88.45,88.0,,,Visualizer
moment,43.505,6.53,0.0,1.94,-1.0,,88.49,87.99,,,Visualizer
moment,43.731,6.54,0.0,1.94,-1.0,,88.52,87.95,,,Visualizer
moment,43.956,6.48,0.0,1.94,-1.0,,88.36,87.9,,,Visualizer
moment,44.135,6.46,0.0,1.91,-1.0,,88.26,87.9,,,Visualizer
moment,44.361,6.41,0.0,1.94,-1.0,,88.12,87.92,,,Visualizer
moment,44.54,6.43,0.0,1.92,-1.0,,88.36,87.85,,,Visualizer
moment,44.766,6.42,0.0,1.93,-1.0,,88.29,87.98,,,Visualizer
moment,44.991,6.34,0.0,1.96,-1.0,,88.26,87.87,,,Visualizer
moment,45.169,6.35,0.0,1.96,-1.0,,88.19,87.85,,,Visualizer
moment,45.398,6.38,0.0,1.95,-1.0,,88.19,87.87,,,Visualizer
moment,45.621,6.31,0.0,1.96,-1.0,,88.22,87.82,,,Visualizer
moment,45.802,6.31,0.0,1.94,-1.0,,88.22,87.84,,,Visualizer
moment,46.033,6.25,0.0,1.96,-1.0,,88.09,87.78,,,Visualizer
moment,46.271,6.28,0.0,1.94,-1.0,,88.12,87.73,,,Visualizer
moment,46.434,6.22,0.0,1.96,-1.0,,88.16,87.75,,,Visualizer
moment,46.658,6.21,0.0,1.99,-1.0,,88.16,87.84,,,Visualizer
moment,46.842,6.1,0.0,2.02,-1.0,,88.16,87.7,,,Visualizer
moment,47.067,6.12,0.0,2.05,-1.0,,88.12,87.75,,,Visualizer
moment,47.29,6.14,0.0,2.08,-1.0,,88.06,87.75,,,Visualizer
moment,47.556,6.12,0.0,2.08,-1.0,,87.99,87.72,,,Visualizer
moment,47.69,6.03,0.0,2.1,-1.0,,87.99,87.69,,,Visualizer
moment,47.914,6.05,0.0,2.08,-1.0,,88.03,87.67,,,Visualizer
moment,48.111,6.02,0.0,2.12,-1.0,,87.96,87.63,,,Visualizer
moment,48.32,6.08,0.0,2.1,-1.0,,87.96,87.66,,,Visualizer
moment,48.501,5.97,0.0,2.12,-1.0,,87.96,87.62,,,Visualizer
moment,48.725,5.99,0.0,2.13,-1.0,,88.06,87.57,,,Visualizer
moment,48.951,6.05,0.0,2.14,-1.0,,87.99,87.55,,,Visualizer
moment,49.147,6.09,0.0,2.13,-1.0,,87.99,87.54,,,Visualizer
moment,49.356,6.0,0.0,2.15,-1.0,,87.96,87.55,,,Visualizer
moment,49.583,5.99,0.0,2.16,-1.0,,88.03,87.56,,,Visualizer
moment,49.763,6.02,0.0,2.16,-1.0,,87.96,87.52,,,Visualizer
moment,49.987,6.04,0.0,2.14,-1.0,,87.96,87.51,,,Visualizer
moment,50.173,6.02,0.0,2.14,-1.0,,87.86,87.46,,,Visualizer
moment,50.406,5.96,0.0,2.15,-1.0,,88.03,87.46,,,Visualizer
moment,50.616,5.99,0.0,2.18,-1.0,,88.06,87.48,,,Visualizer
moment,50.799,6.05,0.0,2.17,-1.0,,88.09,87.48,,,Visualizer
moment,51.022,5.99,0.0,2.2,-1.0,,87.93,87.41,,,Visualizer
moment,51.246,6.03,0.0,2.2,-1.0,,88.06,87.39,,,Visualizer
moment,51.432,6.05,0.0,2.18,-1.0,,87.89,87.42,,,Visualizer
moment,51.667,5.99,0.0,2.22,-1.0,,88.03,87.41,,,Visualizer
moment,51.83,5.98,0.0,2.26,-1.0,,87.83,87.44,,,Visualizer
moment,52.056,6.03,0.0,2.23,-1.0,,87.93,87.36,,,Visualizer
moment,52.283,5.98,0.0,2.26,-1.0,,87.96,87.39,,,Visualizer
moment,52.463,6.03,0.0,2.26,-1.0,,87.99,87.39,,,Visualizer
moment,52.687,6.03,0.0,2.25,-1.0,,88.06,87.33,,,Visualizer
moment,52.911,5.99,0.0,2.27,-1.0,,88.16,87.36,,,Visualizer
moment,53.091,6.01,0.0,2.23,-1.0,,88.06,87.32,,,Visualizer
moment,53.319,6.02,0.0,2.24,-1.0,,88.16,87.32,,,Visualizer
moment,53.495,6.02,0.0,2.21,-1.0,,88.16,87.32,,,Visualizer
moment,53.725,6.02,0.0,2.22,-1.0,,88.22,87.27,,,Visualizer
moment,53.947,6.02,0.0,2.23,-1.0,,88.22,87.27,,,Visualizer
moment,54.125,6.04,0.0,2.22,-1.0,,88.19,87.33,,,Visualizer
moment,54.351,5.99,0.0,2.22,-1.0,,88.29,87.23,,,Visualizer
moment,54.578,6.01,0.0,2.24,-1.0,,88.36,87.24,,,Visualizer
moment,54.771,6.06,0.0,2.26,-1.0,,88.45,87.27,,,Visualizer
moment,54.982,6.01,0.0,2.28,-1.0,,88.26,87.26,,,Visualizer
moment,55.206,6.03,0.0,2.24,-1.0,,88.39,87.24,,,Visualizer
moment,55.388,6.06,0.0,2.22,-1.0,,88.29,87.23,,,Visualizer
moment,55.611,5.99,0.0,2.25,-1.0,,88.26,87.22,,,Visualizer
moment,55.789,6.03,0.0,2.26,-1.0,,88.29,87.28,,,Visualizer
moment,56.015,6.06,0.0,2.22,-1.0,,88.29,87.24,,,Visualizer
moment,56.241,5.98,0.0,2.25,-1.0,,88.32,87.26,,,Visualizer
moment,56.525,5.99,0.0,2.27,-1.0,,88.45,87.25,,,Visualizer
moment,56.646,6.01,0.0,2.29,-1.0,,88.45,87.23,,,Visualizer
