information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.592,0.1,0.0,4.02,0.0,,87.82,90.36,,,Visualizer
moment,4.859,0.13,0.0,4.04,0.0,,87.73,90.33,,,Visualizer
moment,5.084,0.15,0.0,3.96,0.0,,87.46,90.29,,,Visualizer
moment,5.264,0.15,0.0,3.99,0.0,,87.23,90.25,,,Visualizer
moment,5.445,0.16,0.0,4.03,0.0,,87.11,90.15,,,Visualizer
moment,5.669,0.18,0.0,3.98,0.0,,86.91,90.13,,,Visualizer
moment,5.849,0.21,0.0,3.97,0.0,,86.75,90.08,,,Visualizer
moment,6.075,0.26,0.0,4.0,0.0,,86.65,89.95,,,Visualizer
moment,6.254,0.3,0.0,4.02,0.0,,86.61,89.92,,,Visualizer
moment,6.479,0.34,0.0,4.03,0.0,,86.42,89.77,,,Visualizer
moment,6.704,0.36,0.0,4.03,0.0,,86.36,89.65,,,Visualizer
moment,6.884,0.37,0.0,4.03,0.0,,86.26,89.52,,,Visualizer
moment,7.109,0.41,0.0,4.03,0.0,,86.26,89.5,,,Visualizer
moment,7.379,0.42,0.0,4.02,0.0,,86.09,89.37,,,Visualizer
moment,7.515,0.42,0.0,4.03,0.0,,85.93,89.28,,,Visualizer
moment,7.739,0.42,0.0,3.96,0.0,,85.77,89.07,,,Visualizer
moment,7.919,0.44,0.0,3.99,0.0,,85.38,89.05,,,Visualizer
moment,8.144,0.47,0.0,3.95,0.0,,85.31,89.05,,,Visualizer
moment,8.369,0.48,0.0,3.91,0.0,,84.92,88.98,,,Visualizer
moment,8.549,0.58,0.0,3.87,0.0,,84.63,88.92,,,Visualizer
moment,8.774,0.75,0.0,3.86,0.0,,84.24,88.81,,,Visualizer
moment,9.0,0.84,0.0,3.86,0.0,,84.11,88.82,,,Visualizer
moment,9.179,0.93,0.0,3.87,0.0,,83.86,88.76,,,Visualizer
moment,9.45,1.1,0.0,3.93,0.0,,83.95,88.65,,,Visualizer
moment,9.585,1.3,0.0,3.93,0.0,,84.18,88.55,,,Visualizer
moment,9.809,1.49,0.0,4.01,0.0,,84.7,88.39,,,Visualizer
moment,10.08,1.54,0.0,4.03,0.0,,84.99,88.34,,,Visualizer
moment,10.259,1.64,0.0,4.03,0.0,,85.41,88.29,,,Visualizer
moment,10.439,1.79,0.0,4.06,0.0,,85.73,88.14,,,Visualizer
moment,10.664,1.97,0.0,4.03,0.0,,85.93,88.02,,,Visualizer
moment,10.889,2.18,0.0,4.01,0.0,,86.06,87.97,,,Visualizer
moment,11.114,2.48,0.0,3.99,0.0,,86.06,87.89,,,Visualizer
moment,11.294,3.01,0.0,3.93,0.0,,86.0,87.84,,,Visualizer
moment,11.474,3.89,0.0,3.87,0.0,,85.93,87.79,,,Visualizer
moment,11.699,4.89,0.0,3.48,0.0,,85.73,87.78,,,Visualizer
moment,11.88,5.15,0.0,3.12,0.0,,85.64,87.77,,,Visualizer
moment,12.104,5.49,0.0,2.83,0.0,,85.57,87.7,,,Visualizer
moment,12.329,6.0,0.0,2.57,0.0,,85.34,87.76,,,Visualizer
moment,12.509,6.5,0.0,2.28,0.0,,85.38,87.76,,,Visualizer
moment,12.734,6.77,0.0,2.12,0.0,,85.38,87.73,,,Visualizer
moment,13.004,7.19,0.0,1.94,0.0,,85.31,87.71,,,Visualizer
moment,13.139,7.52,1.41,1.79,1.31,,85.31,87.72,,,Visualizer
moment,13.364,7.66,1.64,1.65,1.53,,85.34,87.72,,,Visualizer
moment,13.544,7.8,1.8,1.54,1.38,,85.28,87.65,,,Visualizer
moment,13.815,8.04,2.27,1.47,1.5,,85.21,87.62,,,Visualizer
moment,13.994,8.19,2.63,1.4,1.68,,85.28,87.59,,,Visualizer
moment,14.175,8.21,2.93,1.37,1.41,,85.31,87.57,,,Visualizer
moment,14.444,8.28,3.16,1.36,1.41,,85.34,87.56,,,Visualizer
moment,14.624,8.27,3.62,1.34,1.69,,85.34,87.54,,,Visualizer
moment,14.805,8.24,3.91,1.38,1.53,,85.31,87.51,,,Visualizer
moment,15.074,8.35,4.28,1.42,1.53,,85.38,87.55,,,Visualizer
moment,15.212,8.38,4.75,1.44,1.88,,85.38,87.49,,,Visualizer
moment,15.434,8.29,5.27,1.47,2.05,,85.38,87.45,,,Visualizer
moment,15.704,8.28,5.6,1.53,2.27,,85.25,87.51,,,Visualizer
moment,15.839,8.32,6.18,1.54,2.28,,85.38,87.51,,,Visualizer
moment,16.064,8.27,6.49,1.61,2.4,,85.31,87.39,,,Visualizer
moment,16.289,8.23,6.99,1.65,2.52,,85.57,87.41,,,Visualizer
moment,16.514,8.16,7.89,1.71,2.44,,85.41,87.44,,,Visualizer
moment,16.739,8.05,8.54,1.84,2.58,,85.51,87.3,,,Visualizer
moment,16.874,7.98,8.54,1.96,2.58,,85.61,87.25,,,Visualizer
moment,17.189,8.01,9.43,2.07,2.73,,85.57,87.3,,,Visualizer
moment,17.324,8.09,10.43,2.15,2.96,,85.73,87.28,,,Visualizer
moment,17.504,8.13,10.43,2.19,2.96,,85.77,87.18,,,Visualizer
moment,17.819,7.91,11.44,2.29,3.03,,85.87,87.2,,,Visualizer
moment,17.956,7.94,12.17,2.38,3.08,,86.06,87.16,,,Visualizer
moment,18.134,8.1,12.52,2.46,3.17,,86.06,87.12,,,Visualizer
moment,18.359,8.01,13.29,2.55,3.59,,86.16,87.1,,,Visualizer
moment,18.584,8.0,14.5,2.61,3.78,,86.26,87.07,,,Visualizer
moment,18.764,8.06,15.32,2.64,3.93,,86.45,87.07,,,Visualizer
moment,19.079,8.07,15.32,2.67,3.93,,86.58,87.05,,,Visualizer
moment,19.169,8.01,17.37,2.72,3.79,,86.71,86.98,,,Visualizer
moment,19.395,7.96,17.37,2.78,3.79,,86.68,86.98,,,Visualizer
moment,19.619,7.98,18.61,2.83,3.82,,86.78,86.96,,,Visualizer
moment,19.799,7.95,19.07,2.88,3.86,,86.88,86.97,,,Visualizer
moment,20.069,8.0,19.9,2.88,3.87,,86.94,86.91,,,Visualizer
moment,20.249,7.93,21.23,2.94,3.93,,87.01,86.85,,,Visualizer
moment,20.429,7.92,21.66,3.04,3.99,,87.01,86.89,,,Visualizer
moment,20.7,7.93,22.53,3.09,4.01,,86.94,86.89,,,Visualizer
moment,20.879,7.92,23.83,3.14,4.04,,87.04,86.92,,,Visualizer
moment,21.059,7.89,24.33,3.2,4.12,,86.84,86.89,,,Visualizer
moment,21.338,7.9,25.63,3.22,4.44,,86.91,86.9,,,Visualizer
moment,21.464,7.87,26.5,3.25,4.5,,86.84,86.93,,,Visualizer
moment,21.689,7.6,26.97,3.3,4.53,,86.68,86.91,,,Visualizer
moment,21.914,7.46,27.95,3.33,4.62,,86.78,86.9,,,Visualizer
moment,22.139,7.53,28.88,3.4,4.69,,86.61,86.92,,,Visualizer
moment,22.319,7.44,29.74,3.43,4.22,,86.71,86.84,,,Visualizer
moment,22.544,7.22,30.63,3.46,4.27,,86.61,86.76,,,Visualizer
moment,22.724,7.2,31.52,3.55,4.23,,86.58,86.8,,,Visualizer
moment,22.949,7.2,32.36,3.6,4.1,,86.58,86.81,,,Visualizer
moment,23.129,7.04,33.23,3.66,4.04,,86.68,86.84,,,Visualizer
moment,23.354,6.98,33.71,3.73,4.07,,86.65,86.82,,,Visualizer
