information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.838,8.48,9.18,1.65,2.2,,199.74,194.49,,,Visualizer
moment,16.064,8.44,9.81,1.65,2.53,,200.53,194.53,,,Visualizer
moment,16.243,8.49,10.14,1.68,2.59,,201.19,194.57,,,Visualizer
moment,16.469,8.61,10.95,1.68,2.54,,201.86,194.58,,,Visualizer
moment,16.648,8.5,11.16,1.7,2.56,,202.23,194.61,,,Visualizer
moment,16.874,8.5,11.4,1.74,2.69,,202.66,194.7,,,Visualizer
moment,17.099,8.48,12.45,1.76,2.75,,202.9,194.75,,,Visualizer
moment,17.278,8.32,12.65,1.78,2.79,,202.9,194.8,,,Visualizer
moment,17.503,8.28,12.65,1.82,2.79,,203.02,194.97,,,Visualizer
moment,17.687,8.29,13.95,1.83,2.84,,203.14,195.08,,,Visualizer
moment,17.908,8.2,14.55,1.84,2.94,,203.27,195.16,,,Visualizer
moment,18.223,8.2,15.3,1.86,2.95,,203.33,195.11,,,Visualizer
moment,18.313,8.26,15.63,1.9,3.04,,203.63,195.34,,,Visualizer
moment,18.539,8.25,16.42,1.94,3.09,,204.0,195.42,,,Visualizer
moment,18.809,8.19,17.19,1.96,2.94,,204.19,195.6,,,Visualizer
moment,18.989,8.13,17.43,1.99,2.95,,204.49,195.77,,,Visualizer
moment,19.168,8.07,18.07,2.02,3.08,,204.49,195.73,,,Visualizer
moment,19.349,8.02,18.88,2.03,3.04,,204.8,195.86,,,Visualizer
moment,19.575,8.01,19.43,2.02,3.05,,205.05,196.05,,,Visualizer
moment,19.798,7.98,19.73,2.03,3.09,,205.05,196.11,,,Visualizer
moment,19.978,8.0,20.02,2.05,3.15,,204.99,196.13,,,Visualizer
moment,20.203,8.01,20.02,2.05,3.15,,204.99,196.26,,,Visualizer
moment,20.428,7.97,20.02,2.09,3.15,,204.93,196.3,,,Visualizer
moment,20.608,7.93,20.02,2.09,3.15,,204.93,196.5,,,Visualizer
moment,20.833,7.91,20.32,2.11,3.22,,204.74,196.57,,,Visualizer
moment,21.058,7.97,23.61,2.14,3.11,,204.8,196.79,,,Visualizer
moment,21.284,8.0,24.24,2.17,3.18,,204.68,196.76,,,Visualizer
moment,21.464,7.97,24.5,2.15,3.15,,204.49,197.1,,,Visualizer
moment,21.644,7.97,24.5,2.17,3.15,,204.24,197.1,,,Visualizer
moment,21.868,8.0,25.91,2.17,3.22,,203.94,197.14,,,Visualizer
moment,22.093,8.0,26.48,2.18,3.2,,203.7,197.27,,,Visualizer
moment,22.273,8.13,27.28,2.22,3.1,,203.82,197.39,,,Visualizer
moment,22.544,8.22,28.14,2.19,3.15,,203.63,197.4,,,Visualizer
moment,22.723,8.3,28.43,2.23,3.14,,203.45,197.39,,,Visualizer
moment,22.905,8.39,29.01,2.23,3.1,,203.57,197.48,,,Visualizer
moment,23.128,8.4,29.62,2.26,3.26,,203.33,197.64,,,Visualizer
moment,23.353,8.44,30.48,2.29,3.25,,202.9,197.53,,,Visualizer
moment,23.533,8.49,31.08,2.3,3.27,,202.96,197.67,,,Visualizer
moment,23.803,8.55,31.69,2.26,3.31,,202.9,197.75,,,Visualizer
moment,23.939,8.59,32.29,2.27,3.33,,202.53,197.81,,,Visualizer
moment,24.163,8.69,32.89,2.25,3.29,,202.53,197.79,,,Visualizer
moment,24.433,8.63,33.77,2.28,3.29,,202.11,197.85,,,Visualizer
moment,24.613,8.8,34.35,2.27,3.33,,202.04,197.88,,,Visualizer
moment,24.793,8.94,34.94,2.3,3.29,,201.86,197.82,,,Visualizer
moment,24.973,8.97,35.24,2.34,3.29,,201.92,197.89,,,Visualizer
moment,25.243,9.02,36.18,2.34,3.33,,201.8,197.94,,,Visualizer
moment,25.423,8.91,36.8,2.35,3.37,,201.5,197.85,,,Visualizer
moment,25.606,8.83,37.48,2.38,3.49,,201.26,197.89,,,Visualizer
moment,25.873,8.8,38.26,2.41,3.36,,201.26,198.0,,,Visualizer
moment,26.054,8.76,38.94,2.44,3.46,,201.01,198.0,,,Visualizer
moment,26.233,8.75,39.5,2.48,3.33,,200.95,198.04,,,Visualizer
moment,26.503,8.73,40.13,2.49,3.37,,200.64,197.88,,,Visualizer
moment,26.683,8.58,41.1,2.51,3.5,,200.29,197.92,,,Visualizer
moment,26.863,8.46,41.34,2.52,3.43,,200.53,197.97,,,Visualizer
moment,27.088,8.39,42.24,2.57,3.38,,200.17,197.93,,,Visualizer
moment,27.268,8.46,42.56,2.61,3.41,,199.86,197.87,,,Visualizer
moment,27.495,8.52,43.46,2.61,3.35,,199.62,197.87,,,Visualizer
moment,27.718,8.47,44.06,2.61,3.3,,199.92,197.9,,,Visualizer
moment,27.902,8.39,44.71,2.64,3.42,,199.44,197.85,,,Visualizer
moment,28.123,8.38,45.26,2.69,3.36,,199.38,197.78,,,Visualizer
moment,28.348,8.4,46.18,2.73,3.36,,199.26,197.68,,,Visualizer
moment,28.528,8.38,46.49,2.75,3.37,,199.02,197.77,,,Visualizer
moment,28.753,8.26,47.42,2.73,3.41,,198.96,197.72,,,Visualizer
moment,28.933,8.19,47.68,2.75,3.31,,199.02,197.61,,,Visualizer
moment,29.158,8.18,48.6,2.79,3.36,,199.08,197.63,,,Visualizer
moment,29.428,8.24,49.21,2.84,3.37,,198.84,197.61,,,Visualizer
moment,29.563,8.17,49.82,2.83,3.35,,199.02,197.4,,,Visualizer
moment,29.788,8.07,50.38,2.85,3.29,,198.65,197.5,,,Visualizer
moment,30.058,8.19,51.35,2.89,3.47,,198.84,197.5,,,Visualizer
moment,30.193,8.23,51.91,2.86,3.38,,198.89,197.37,,,Visualizer
moment,30.418,8.09,52.5,2.87,3.29,,199.02,197.39,,,Visualizer
moment,30.598,8.08,53.1,2.86,3.36,,198.89,197.39,,,Visualizer
moment,30.868,8.12,53.67,2.86,3.29,,198.77,197.28,,,Visualizer
moment,31.05,8.06,54.34,2.89,3.33,,198.96,197.31,,,Visualizer
moment,31.231,8.09,55.21,2.91,3.33,,198.77,197.26,,,Visualizer
moment,31.498,8.14,55.84,2.93,3.36,,198.96,197.19,,,Visualizer
moment,31.678,8.14,56.43,2.92,3.39,,199.02,197.27,,,Visualizer
moment,31.859,8.08,57.02,2.96,3.37,,198.72,197.33,,,Visualizer
moment,32.128,8.09,57.61,2.96,3.37,,198.72,197.37,,,Visualizer
moment,32.308,8.06,58.26,3.01,3.39,,198.89,197.24,,,Visualizer
moment,32.488,8.07,59.1,3.01,3.34,,198.89,197.15,,,Visualizer
moment,32.713,8.07,59.73,3.04,3.34,,198.65,197.05,,,Visualizer
moment,32.938,8.09,60.36,3.05,3.44,,198.65,197.13,,,Visualizer
moment,33.118,8.09,60.93,3.08,3.31,,198.89,197.18,,,Visualizer
moment,33.343,8.06,61.54,3.09,3.34,,198.77,197.06,,,Visualizer
moment,33.526,8.05,62.15,3.09,3.39,,198.6,197.12,,,Visualizer
moment,33.748,7.99,63.06,3.13,3.32,,198.72,197.08,,,Visualizer
moment,33.973,8.06,63.64,3.13,3.35,,198.65,197.07,,,Visualizer
moment,34.199,8.14,63.95,3.14,3.36,,198.54,196.91,,,Visualizer
moment,34.378,8.19,64.82,3.15,3.33,,198.77,197.0,,,Visualizer
moment,34.558,8.24,65.11,3.15,3.29,,198.65,197.05,,,Visualizer
moment,34.783,8.23,66.06,3.18,3.34,,198.65,196.97,,,Visualizer
moment,35.053,8.21,66.95,3.18,3.34,,198.6,196.74,,,Visualizer
moment,35.188,8.12,67.33,3.19,3.41,,198.54,196.77,,,Visualizer
moment,35.413,8.1,67.93,3.22,3.46,,198.42,196.93,,,Visualizer
moment,35.638,8.12,68.77,3.23,3.36,,198.35,196.92,,,Visualizer
moment,35.863,8.04,69.76,3.25,3.44,,198.23,196.78,,,Visualizer
moment,36.043,8.06,70.01,3.27,3.4,,198.42,196.81,,,Visualizer
moment,36.313,8.06,70.96,3.26,3.37,,198.18,196.96,,,Visualizer
moment,36.493,8.07,71.6,3.31,3.43,,198.06,196.82,,,Visualizer
moment,36.673,8.14,72.14,3.32,3.44,,197.99,196.73,,,Visualizer
moment,36.853,8.24,72.49,3.35,3.37,,198.3,196.75,,,Visualizer
moment,37.123,8.29,73.39,3.36,3.4,,198.23,196.67,,,Visualizer
moment,37.302,8.29,74.02,3.37,3.4,,198.42,196.65,,,Visualizer
moment,37.483,8.33,74.57,3.37,3.3,,198.42,196.71,,,Visualizer
moment,37.753,8.34,75.57,3.4,3.43,,198.54,196.72,,,Visualizer
moment,37.933,8.4,76.21,3.39,3.53,,198.54,196.74,,,Visualizer
moment,38.112,8.38,76.53,3.39,3.49,,198.35,196.6,,,Visualizer
moment,38.338,8.37,77.42,3.4,3.47,,198.42,196.63,,,Visualizer
moment,38.563,8.45,78.03,3.4,3.45,,198.35,196.67,,,Visualizer
moment,38.744,8.44,79.0,3.42,3.48,,198.42,196.65,,,Visualizer
moment,38.968,8.44,79.6,3.43,3.42,,198.23,196.61,,,Visualizer
moment,39.148,8.47,80.19,3.45,3.47,,198.11,196.55,,,Visualizer
moment,39.373,8.53,80.82,3.47,3.4,,198.18,196.62,,,Visualizer
moment,39.598,8.53,81.46,3.49,3.47,,198.18,196.57,,,Visualizer
moment,39.778,8.54,82.05,3.51,3.39,,198.23,196.51,,,Visualizer
moment,40.003,8.57,82.74,3.52,3.49,,198.35,196.54,,,Visualizer
moment,40.227,8.63,83.68,3.53,3.5,,198.11,196.58,,,Visualizer
moment,40.408,8.59,83.98,3.58,3.51,,197.99,196.47,,,Visualizer
moment,40.678,8.6,84.86,3.59,3.39,,198.3,196.41,,,Visualizer
moment,40.813,8.57,85.22,3.62,3.53,,198.18,196.4,,,Visualizer
moment,41.038,8.62,86.15,3.64,3.38,,197.87,196.5,,,Visualizer
moment,41.308,8.66,87.12,3.66,3.49,,198.11,196.48,,,Visualizer
