information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.543,0.17,0.0,3.5,0.0,,193.82,189.81,,,Visualizer
moment,4.813,0.15,0.0,3.54,0.0,,193.77,190.12,,,Visualizer
moment,4.948,0.17,0.0,3.56,0.0,,193.94,190.23,,,Visualizer
moment,5.173,0.22,0.0,3.52,0.0,,193.88,190.34,,,Visualizer
moment,5.353,0.23,0.0,3.52,0.0,,193.77,190.52,,,Visualizer
moment,5.623,0.3,0.0,3.5,0.0,,193.59,190.59,,,Visualizer
moment,5.803,0.32,0.0,3.54,0.0,,193.11,190.76,,,Visualizer
moment,5.984,0.31,0.0,3.54,0.0,,192.93,190.82,,,Visualizer
moment,6.253,0.32,0.0,3.52,0.0,,192.82,190.96,,,Visualizer
moment,6.433,0.36,0.0,3.55,0.0,,192.34,191.1,,,Visualizer
moment,6.613,0.35,0.0,3.48,0.0,,192.05,191.11,,,Visualizer
moment,6.838,0.38,0.0,3.5,0.0,,191.87,191.24,,,Visualizer
moment,7.063,0.39,0.0,3.53,0.0,,191.63,191.36,,,Visualizer
moment,7.243,0.43,0.0,3.51,0.0,,191.45,191.33,,,Visualizer
moment,7.513,0.46,0.0,3.51,0.0,,190.93,191.36,,,Visualizer
moment,7.648,0.5,0.0,3.52,0.0,,190.63,191.37,,,Visualizer
moment,7.873,0.49,0.0,3.5,0.0,,190.39,191.41,,,Visualizer
moment,8.098,0.52,0.0,3.46,0.0,,190.16,191.48,,,Visualizer
moment,8.278,0.53,0.0,3.43,0.0,,189.75,191.38,,,Visualizer
moment,8.503,0.51,0.0,3.44,0.0,,189.28,191.45,,,Visualizer
moment,8.728,0.5,0.0,3.44,0.0,,188.93,191.46,,,Visualizer
moment,8.998,0.52,0.0,3.47,0.0,,188.75,191.38,,,Visualizer
moment,9.133,0.57,0.0,3.48,0.0,,188.28,191.37,,,Visualizer
moment,9.313,0.63,0.0,3.46,0.0,,187.88,191.17,,,Visualizer
moment,9.538,0.7,0.0,3.47,0.0,,187.7,191.13,,,Visualizer
moment,9.763,0.79,0.0,3.5,0.0,,187.12,191.1,,,Visualizer
moment,9.943,0.9,0.0,3.49,0.0,,186.71,191.06,,,Visualizer
moment,10.168,0.98,0.0,3.48,0.0,,186.76,191.07,,,Visualizer
moment,10.438,1.05,0.0,3.47,0.0,,186.88,191.08,,,Visualizer
moment,10.573,1.14,0.0,3.47,0.0,,187.12,190.86,,,Visualizer
moment,10.798,1.25,0.0,3.49,0.0,,187.4,190.6,,,Visualizer
moment,10.978,1.33,0.0,3.49,0.0,,187.76,190.68,,,Visualizer
moment,11.248,1.39,0.0,3.5,0.0,,188.34,190.56,,,Visualizer
moment,11.428,1.45,0.0,3.49,0.0,,188.99,190.45,,,Visualizer
moment,11.608,1.6,0.0,3.49,0.0,,189.46,190.49,,,Visualizer
moment,11.88,1.67,0.0,3.52,0.0,,189.93,190.42,,,Visualizer
moment,12.058,1.75,0.0,3.5,0.0,,190.34,190.26,,,Visualizer
moment,12.238,1.88,0.0,3.48,0.0,,190.69,190.26,,,Visualizer
moment,12.508,2.07,0.0,3.46,0.0,,191.16,190.25,,,Visualizer
moment,12.688,2.2,0.0,3.44,0.0,,191.4,190.1,,,Visualizer
moment,12.868,2.38,0.0,3.47,0.0,,191.69,190.12,,,Visualizer
moment,13.138,2.55,0.32,3.5,0.36,,191.87,190.09,,,Visualizer
moment,13.272,2.74,0.32,3.48,0.36,,191.81,190.19,,,Visualizer
moment,13.497,2.98,0.36,3.47,0.41,,191.69,190.19,,,Visualizer
moment,13.813,3.19,1.63,3.48,1.84,,191.52,190.15,,,Visualizer
moment,13.948,3.4,1.63,3.47,1.84,,191.63,190.17,,,Visualizer
moment,14.128,3.6,2.3,3.42,2.24,,191.63,190.18,,,Visualizer
moment,14.353,3.89,3.02,3.57,2.83,,191.28,190.3,,,Visualizer
moment,14.623,4.34,3.86,3.6,2.83,,191.63,190.36,,,Visualizer
moment,14.758,4.62,4.03,3.7,2.71,,191.57,190.32,,,Visualizer
moment,14.94,5.02,4.39,3.83,2.61,,191.4,190.29,,,Visualizer
moment,15.252,5.48,5.45,3.93,3.02,,191.69,190.43,,,Visualizer
moment,15.388,5.9,5.88,3.97,2.95,,191.69,190.43,,,Visualizer
moment,15.568,6.29,6.59,4.01,3.09,,191.87,190.38,,,Visualizer
moment,15.793,6.67,7.62,4.02,3.65,,192.05,190.42,,,Visualizer
moment,16.063,6.94,8.66,4.05,3.63,,192.16,190.44,,,Visualizer
moment,16.198,7.14,9.0,4.05,3.8,,192.28,190.36,,,Visualizer
moment,16.468,7.24,10.02,4.11,3.88,,192.34,190.35,,,Visualizer
moment,16.692,7.31,11.12,4.18,3.96,,192.34,190.35,,,Visualizer
moment,16.873,7.41,11.92,4.27,4.06,,192.52,190.58,,,Visualizer
moment,17.053,7.44,12.64,4.35,4.11,,192.16,190.47,,,Visualizer
moment,17.236,7.35,13.39,4.36,4.28,,192.11,190.59,,,Visualizer
moment,17.503,7.27,14.56,4.35,4.23,,191.99,190.68,,,Visualizer
moment,17.683,7.08,15.28,4.33,4.24,,191.57,190.7,,,Visualizer
moment,17.862,6.96,15.67,4.22,4.24,,191.4,190.58,,,Visualizer
moment,18.133,6.66,17.09,4.13,4.18,,191.16,190.65,,,Visualizer
moment,18.312,6.42,17.87,4.15,4.18,,190.93,190.71,,,Visualizer
moment,18.492,6.48,18.54,4.17,4.1,,190.81,190.63,,,Visualizer
moment,18.717,6.39,19.3,4.17,4.1,,190.75,190.56,,,Visualizer
moment,18.942,6.37,20.3,4.18,3.99,,190.93,190.54,,,Visualizer
moment,19.122,6.29,21.18,4.24,4.22,,191.28,190.6,,,Visualizer
moment,19.438,6.36,22.61,4.27,4.18,,191.52,190.58,,,Visualizer
moment,19.528,6.36,22.98,4.22,4.16,,191.69,190.49,,,Visualizer
moment,19.753,6.25,23.62,4.17,4.15,,191.99,190.53,,,Visualizer
moment,19.978,6.17,24.74,4.13,4.02,,192.11,190.44,,,Visualizer
moment,20.247,6.15,25.9,4.19,4.31,,192.22,190.44,,,Visualizer
moment,20.383,6.19,26.52,4.29,4.0,,192.34,190.46,,,Visualizer
moment,20.608,6.25,27.29,4.25,4.15,,192.52,190.45,,,Visualizer
moment,20.787,6.12,28.09,4.29,4.22,,192.7,190.36,,,Visualizer
moment,21.013,6.07,28.7,4.27,4.06,,192.4,190.34,,,Visualizer
moment,21.193,6.0,29.96,4.31,4.59,,192.46,190.52,,,Visualizer
moment,21.417,5.98,30.72,4.31,4.75,,192.22,190.66,,,Visualizer
moment,21.732,5.94,31.83,4.31,4.71,,192.16,190.63,,,Visualizer
moment,21.823,5.81,32.63,4.29,4.76,,192.16,190.75,,,Visualizer
