information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.019,7.89,50.05,4.2,4.11,,199.38,197.68,,,Visualizer
moment,25.199,7.82,50.75,4.2,3.98,,199.38,197.55,,,Visualizer
moment,25.469,7.73,51.89,4.2,4.1,,199.68,197.62,,,Visualizer
moment,25.649,7.72,52.78,4.19,4.12,,199.56,197.55,,,Visualizer
moment,25.829,7.69,53.3,4.16,4.05,,199.44,197.6,,,Visualizer
moment,26.056,7.62,54.17,4.16,3.97,,199.38,197.54,,,Visualizer
moment,26.324,7.64,55.37,4.16,4.02,,199.62,197.56,,,Visualizer
moment,26.459,7.69,55.67,4.18,4.11,,199.5,197.49,,,Visualizer
moment,26.685,7.67,56.32,4.14,3.85,,199.8,197.46,,,Visualizer
moment,26.864,7.57,57.03,4.11,4.06,,199.56,197.45,,,Visualizer
moment,27.089,7.56,57.85,4.09,4.0,,199.68,197.56,,,Visualizer
moment,27.269,7.52,58.77,4.1,3.7,,199.5,197.52,,,Visualizer
moment,27.494,7.49,59.59,4.07,4.0,,199.5,197.51,,,Visualizer
moment,27.718,7.47,60.39,4.08,3.99,,199.62,197.41,,,Visualizer
moment,27.899,7.5,61.04,4.08,4.08,,199.44,197.54,,,Visualizer
moment,28.124,7.52,61.96,4.07,4.05,,199.44,197.41,,,Visualizer
moment,28.394,7.51,62.97,4.08,3.88,,199.5,197.49,,,Visualizer
moment,28.529,7.53,63.57,4.07,3.98,,199.56,197.45,,,Visualizer
moment,28.754,7.53,64.48,4.04,4.05,,199.5,197.48,,,Visualizer
moment,28.934,7.51,64.95,4.03,3.85,,199.5,197.42,,,Visualizer
moment,29.204,7.54,66.13,4.05,3.99,,199.62,197.37,,,Visualizer
moment,29.384,7.54,66.44,4.03,3.78,,199.5,197.39,,,Visualizer
moment,29.565,7.49,67.22,4.04,3.97,,199.5,197.31,,,Visualizer
moment,29.834,7.52,68.38,4.04,4.03,,199.56,197.2,,,Visualizer
moment,30.014,7.56,69.02,4.0,3.86,,199.26,197.24,,,Visualizer
moment,30.194,7.52,69.8,4.01,3.99,,199.26,197.23,,,Visualizer
moment,30.464,7.52,70.54,4.0,3.93,,199.56,197.29,,,Visualizer
moment,30.644,7.54,71.26,3.98,4.03,,199.44,197.29,,,Visualizer
moment,30.824,7.56,72.03,3.99,3.97,,199.08,197.47,,,Visualizer
moment,31.094,7.52,72.92,4.0,3.69,,199.2,197.26,,,Visualizer
moment,31.273,7.55,73.9,3.98,4.2,,199.14,197.18,,,Visualizer
moment,31.454,7.53,74.46,4.0,3.74,,199.02,197.15,,,Visualizer
moment,31.768,7.62,75.52,3.98,3.8,,198.96,197.21,,,Visualizer
moment,31.863,7.64,75.9,3.97,3.87,,199.02,197.16,,,Visualizer
moment,32.083,7.63,76.65,3.97,4.06,,198.89,197.17,,,Visualizer
moment,32.264,7.63,77.33,3.98,3.73,,198.89,197.2,,,Visualizer
moment,32.58,7.59,78.47,3.97,3.83,,198.65,197.26,,,Visualizer
moment,32.714,7.59,79.15,3.98,3.95,,198.6,197.15,,,Visualizer
moment,32.894,7.61,79.91,3.96,3.82,,198.77,197.16,,,Visualizer
moment,33.209,7.6,80.98,3.99,3.97,,198.6,197.24,,,Visualizer
moment,33.344,7.62,81.3,3.97,3.88,,198.42,197.25,,,Visualizer
moment,33.523,7.62,82.12,3.98,3.97,,198.6,197.09,,,Visualizer
moment,33.749,7.69,82.69,3.97,3.85,,198.42,197.11,,,Visualizer
moment,33.929,7.73,83.4,3.98,3.8,,198.6,197.08,,,Visualizer
moment,34.154,7.8,84.66,4.02,4.0,,198.42,196.96,,,Visualizer
moment,34.379,7.85,85.35,4.02,3.97,,198.54,197.11,,,Visualizer
moment,34.562,7.82,86.07,4.01,3.89,,198.89,197.07,,,Visualizer
