information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.646,3.08,0.0,2.51,0.0,,94.47,95.65,,,Visualizer
moment,10.846,3.08,0.0,2.21,0.0,,94.27,95.64,,,Visualizer
moment,11.047,3.09,0.0,1.96,0.0,,94.3,95.61,,,Visualizer
moment,11.252,3.1,0.0,1.77,0.0,,94.23,95.58,,,Visualizer
moment,11.496,3.12,0.0,1.46,0.0,,94.34,95.59,,,Visualizer
moment,11.696,3.1,0.0,1.35,0.0,,94.27,95.56,,,Visualizer
moment,11.896,3.08,0.0,1.24,0.0,,94.1,95.61,,,Visualizer
moment,12.096,3.08,0.0,1.07,0.0,,94.07,95.55,,,Visualizer
moment,12.298,3.06,0.0,0.97,0.0,,94.23,95.54,,,Visualizer
moment,12.496,3.04,0.0,0.89,0.0,,94.17,95.47,,,Visualizer
moment,12.796,3.06,0.0,0.84,0.0,,94.1,95.47,,,Visualizer
moment,12.946,3.06,0.0,0.7,0.0,,94.13,95.43,,,Visualizer
moment,13.146,3.03,0.0,0.78,0.0,,94.2,95.48,,,Visualizer
moment,13.346,3.14,0.0,0.63,0.0,,94.1,95.52,,,Visualizer
moment,13.596,3.01,0.0,0.49,0.0,,94.03,95.43,,,Visualizer
moment,13.745,2.94,0.0,0.63,0.0,,94.1,95.41,,,Visualizer
moment,13.996,3.13,0.0,0.52,0.0,,94.03,95.45,,,Visualizer
moment,14.196,2.99,0.0,0.5,0.0,,94.07,95.45,,,Visualizer
moment,14.396,2.98,0.0,0.53,0.0,,93.96,95.37,,,Visualizer
moment,14.596,3.08,0.0,0.47,0.0,,94.03,95.4,,,Visualizer
moment,14.8,3.03,0.0,0.5,0.0,,93.96,95.41,,,Visualizer
moment,14.996,3.06,0.0,0.41,0.0,,93.93,95.35,,,Visualizer
moment,15.246,2.97,0.0,0.35,0.0,,94.07,95.39,,,Visualizer
moment,15.447,2.97,0.0,0.5,0.0,,93.93,95.39,,,Visualizer
moment,15.646,3.15,0.0,0.41,0.0,,93.86,95.31,,,Visualizer
moment,15.849,3.01,0.0,0.32,0.0,,94.0,95.35,,,Visualizer
moment,16.046,2.93,0.0,0.39,0.0,,94.1,95.35,,,Visualizer
moment,16.245,2.99,0.0,0.32,0.0,,93.83,95.33,,,Visualizer
moment,16.546,2.98,0.0,0.49,0.0,,93.8,95.29,,,Visualizer
moment,16.696,3.16,0.0,0.41,0.0,,93.83,95.29,,,Visualizer
moment,16.896,3.07,0.0,0.32,0.0,,93.96,95.24,,,Visualizer
moment,17.096,2.93,0.0,0.32,0.0,,93.93,95.24,,,Visualizer
moment,17.302,2.95,0.0,0.33,0.0,,93.9,95.26,,,Visualizer
moment,17.499,2.97,0.0,0.39,0.0,,93.8,95.22,,,Visualizer
moment,17.746,3.02,0.0,0.34,0.0,,93.86,95.24,,,Visualizer
moment,17.947,3.02,0.0,0.38,0.0,,93.8,95.26,,,Visualizer
moment,18.146,3.03,0.0,0.42,0.0,,93.8,95.2,,,Visualizer
moment,18.35,3.09,0.0,0.37,0.0,,93.73,95.15,,,Visualizer
moment,18.546,3.06,0.0,0.29,0.0,,93.73,95.18,,,Visualizer
moment,18.746,2.97,0.0,0.23,0.0,,93.76,95.16,,,Visualizer
moment,18.996,2.94,0.0,0.31,0.0,,93.83,95.17,,,Visualizer
moment,19.196,3.02,0.0,0.26,0.0,,93.73,95.19,,,Visualizer
moment,19.446,2.97,0.0,0.32,0.0,,93.83,95.2,,,Visualizer
moment,19.595,3.01,0.0,0.29,0.0,,93.73,95.1,,,Visualizer
moment,19.796,3.03,0.0,0.34,0.0,,93.8,95.15,,,Visualizer
moment,20.045,3.05,0.0,0.27,0.0,,93.66,95.12,,,Visualizer
moment,20.246,3.0,0.0,0.33,0.0,,93.76,95.08,,,Visualizer
moment,20.446,3.06,0.0,0.4,0.0,,93.63,95.08,,,Visualizer
moment,20.645,3.25,0.0,0.83,0.0,,93.63,95.04,,,Visualizer
moment,20.847,3.93,0.0,1.19,0.0,,93.32,95.06,,,Visualizer
moment,21.047,4.72,0.0,1.45,0.0,,92.99,95.01,,,Visualizer
moment,21.296,5.41,0.0,1.61,0.0,,92.76,95.02,,,Visualizer
moment,21.496,6.07,0.0,1.69,0.0,,92.52,95.06,,,Visualizer
moment,21.696,6.77,0.06,1.64,0.06,,92.39,95.02,,,Visualizer
moment,21.903,7.31,0.18,1.58,0.19,,92.22,95.0,,,Visualizer
moment,22.096,7.75,0.17,1.44,0.18,,92.22,95.01,,,Visualizer
moment,22.296,8.03,0.17,1.29,0.18,,92.12,94.98,,,Visualizer
moment,22.546,8.31,0.19,1.16,0.14,,92.25,95.0,,,Visualizer
moment,22.746,8.48,0.36,1.07,0.19,,92.19,95.0,,,Visualizer
moment,22.946,8.64,0.55,0.98,0.4,,92.19,94.95,,,Visualizer
moment,23.148,8.74,0.52,0.88,0.37,,92.16,94.98,,,Visualizer
moment,23.346,8.83,0.53,0.78,0.39,,92.19,94.96,,,Visualizer
moment,23.546,8.86,0.67,0.73,0.37,,92.19,94.95,,,Visualizer
moment,23.796,8.9,0.76,0.68,0.43,,92.19,94.91,,,Visualizer
moment,23.996,8.92,1.02,0.65,0.5,,92.22,94.89,,,Visualizer
moment,24.246,8.95,1.07,0.63,0.58,,92.16,94.82,,,Visualizer
moment,24.395,9.03,1.21,0.56,0.58,,92.22,94.87,,,Visualizer
moment,24.596,8.93,1.44,0.56,0.73,,92.29,94.88,,,Visualizer
moment,24.798,8.99,1.54,0.55,0.72,,92.32,94.81,,,Visualizer
moment,24.996,9.07,1.44,0.51,0.49,,92.22,94.78,,,Visualizer
moment,25.249,9.0,1.75,0.53,0.71,,92.32,94.81,,,Visualizer
moment,25.451,9.02,1.77,0.53,0.6,,92.25,94.79,,,Visualizer
moment,25.645,9.05,1.75,0.47,0.33,,92.16,94.75,,,Visualizer
moment,25.846,8.98,2.0,0.48,0.6,,92.22,94.65,,,Visualizer
moment,26.046,9.01,2.11,0.48,0.72,,92.19,94.65,,,Visualizer
moment,26.296,9.03,2.1,0.5,0.34,,92.29,94.72,,,Visualizer
moment,26.496,8.99,2.09,0.51,0.35,,92.32,94.71,,,Visualizer
moment,26.701,9.05,2.43,0.48,0.66,,92.25,94.58,,,Visualizer
moment,26.9,9.05,2.54,0.48,0.46,,92.36,94.63,,,Visualizer
moment,27.096,9.0,2.62,0.5,0.56,,92.19,94.6,,,Visualizer
moment,27.3,8.99,2.68,0.52,0.63,,92.12,94.6,,,Visualizer
moment,27.496,9.06,2.82,0.49,0.39,,92.09,94.57,,,Visualizer
moment,27.746,8.99,2.82,0.51,0.42,,92.05,94.48,,,Visualizer
moment,27.946,8.99,3.02,0.53,0.4,,92.09,94.54,,,Visualizer
moment,28.149,9.01,3.16,0.54,0.59,,91.96,94.63,,,Visualizer
moment,28.395,8.99,3.28,0.56,0.49,,91.99,94.53,,,Visualizer
moment,28.545,9.06,3.48,0.48,0.71,,91.99,94.47,,,Visualizer
moment,28.796,8.87,3.52,0.5,0.72,,91.99,94.48,,,Visualizer
moment,28.996,8.83,3.56,0.53,0.43,,91.89,94.42,,,Visualizer
moment,29.196,8.83,3.56,0.55,0.42,,91.82,94.4,,,Visualizer
moment,29.395,8.81,3.87,0.56,0.52,,91.79,94.44,,,Visualizer
moment,29.596,8.79,3.96,0.56,0.48,,91.86,94.39,,,Visualizer
moment,29.796,8.71,4.15,0.58,0.65,,91.76,94.47,,,Visualizer
moment,30.046,8.74,4.18,0.56,0.66,,91.72,94.44,,,Visualizer
moment,30.246,8.67,4.42,0.58,0.59,,91.82,94.4,,,Visualizer
moment,30.45,8.67,4.6,0.6,0.71,,91.56,94.36,,,Visualizer
moment,30.645,8.67,4.77,0.61,0.7,,91.59,94.33,,,Visualizer
moment,30.846,8.62,4.8,0.63,0.68,,91.49,94.33,,,Visualizer
moment,31.046,8.61,4.95,0.63,0.63,,91.49,94.35,,,Visualizer
moment,31.296,8.55,5.12,0.65,0.75,,91.46,94.22,,,Visualizer
moment,31.496,8.54,5.2,0.67,0.55,,91.49,94.3,,,Visualizer
moment,31.695,8.57,5.47,0.67,0.72,,91.39,94.23,,,Visualizer
moment,31.896,8.5,5.58,0.68,0.82,,91.36,94.23,,,Visualizer
moment,32.095,8.46,5.73,0.69,0.8,,91.23,94.28,,,Visualizer
moment,32.295,8.49,5.95,0.69,0.87,,91.29,94.22,,,Visualizer
moment,32.546,8.45,6.07,0.71,0.93,,91.16,94.18,,,Visualizer
moment,32.747,8.42,6.16,0.72,0.65,,91.26,94.21,,,Visualizer
moment,32.951,8.41,6.21,0.74,0.65,,91.12,94.19,,,Visualizer
moment,33.145,8.4,6.58,0.74,0.82,,91.16,94.15,,,Visualizer
moment,33.354,8.35,6.72,0.76,0.72,,91.26,94.1,,,Visualizer
moment,33.546,8.35,6.99,0.77,0.92,,91.12,94.14,,,Visualizer
moment,33.797,8.32,7.14,0.79,1.03,,91.0,94.12,,,Visualizer
moment,33.997,8.26,7.35,0.81,0.82,,91.06,94.07,,,Visualizer
moment,34.197,8.26,7.54,0.8,0.88,,91.12,94.0,,,Visualizer
moment,34.446,8.28,7.68,0.81,0.81,,91.06,94.05,,,Visualizer
moment,34.596,8.24,7.93,0.85,0.85,,91.0,94.04,,,Visualizer
moment,34.796,8.21,8.03,0.83,0.93,,91.06,93.95,,,Visualizer
moment,35.046,8.12,8.21,0.83,0.92,,91.0,93.92,,,Visualizer
moment,35.246,8.16,8.48,0.88,0.96,,91.06,93.93,,,Visualizer
moment,35.446,8.14,8.62,0.89,0.97,,91.06,93.94,,,Visualizer
moment,35.646,8.11,8.82,0.91,0.95,,91.09,93.94,,,Visualizer
moment,35.847,8.11,9.03,0.91,0.97,,91.06,93.93,,,Visualizer
moment,36.057,8.06,9.21,0.94,0.96,,91.06,93.83,,,Visualizer
moment,36.296,8.03,9.53,0.96,1.09,,91.06,93.77,,,Visualizer
moment,36.496,8.04,9.72,0.94,1.05,,91.12,93.82,,,Visualizer
moment,36.697,7.99,9.9,0.97,1.03,,91.0,93.74,,,Visualizer
moment,36.896,7.97,10.07,0.99,1.08,,91.12,93.68,,,Visualizer
moment,37.11,7.99,10.28,1.01,1.05,,91.23,93.73,,,Visualizer
moment,37.295,7.94,10.59,1.03,1.04,,91.32,93.76,,,Visualizer
moment,37.546,7.91,10.73,1.06,1.05,,91.43,93.71,,,Visualizer
moment,37.747,7.93,11.12,1.06,1.12,,91.32,93.7,,,Visualizer
moment,37.946,7.86,11.19,1.06,1.09,,91.26,93.6,,,Visualizer
moment,38.15,7.83,11.48,1.1,1.1,,91.36,93.57,,,Visualizer
moment,38.396,7.87,11.78,1.11,1.17,,91.36,93.63,,,Visualizer
moment,38.545,7.8,12.01,1.12,1.21,,91.52,93.62,,,Visualizer
moment,38.796,7.8,12.26,1.15,1.22,,91.52,93.55,,,Visualizer
moment,38.995,7.79,12.53,1.1,1.14,,91.52,93.49,,,Visualizer
moment,39.197,7.71,12.82,1.13,1.32,,91.62,93.46,,,Visualizer
moment,39.447,7.72,13.0,1.17,1.2,,91.69,93.43,,,Visualizer
moment,39.597,7.73,13.33,1.17,1.14,,91.79,93.44,,,Visualizer
moment,39.799,7.68,13.47,1.2,1.19,,91.76,93.46,,,Visualizer
moment,40.046,7.66,13.77,1.23,1.33,,91.86,93.38,,,Visualizer
moment,40.247,7.65,14.13,1.22,1.31,,91.92,93.42,,,Visualizer
moment,40.447,7.61,14.28,1.26,1.24,,91.89,93.4,,,Visualizer
moment,40.646,7.61,14.6,1.25,1.36,,91.99,93.33,,,Visualizer
moment,40.845,7.54,14.91,1.29,1.22,,91.99,93.36,,,Visualizer
moment,41.051,7.56,15.2,1.31,1.28,,92.22,93.4,,,Visualizer
moment,41.346,7.54,15.23,1.33,1.18,,92.22,93.33,,,Visualizer
moment,41.495,7.53,15.82,1.32,1.31,,92.29,93.23,,,Visualizer
moment,41.698,7.47,15.96,1.31,1.41,,92.25,93.21,,,Visualizer
moment,41.898,7.48,16.3,1.34,1.32,,92.36,93.29,,,Visualizer
moment,42.096,7.46,16.56,1.35,1.42,,92.25,93.27,,,Visualizer
moment,42.296,7.4,16.83,1.38,1.37,,92.52,93.26,,,Visualizer
moment,42.547,7.45,17.11,1.37,1.38,,92.36,93.21,,,Visualizer
moment,42.746,7.34,17.45,1.41,1.34,,92.46,93.2,,,Visualizer
moment,42.947,7.38,17.7,1.4,1.35,,92.52,93.22,,,Visualizer
moment,43.195,7.35,17.99,1.4,1.37,,92.52,93.15,,,Visualizer
moment,43.345,7.3,18.46,1.41,1.44,,92.66,93.22,,,Visualizer
moment,43.546,7.3,18.58,1.43,1.49,,92.76,93.22,,,Visualizer
moment,43.796,7.29,18.73,1.44,1.52,,92.72,93.2,,,Visualizer
moment,43.995,7.24,19.2,1.46,1.43,,92.76,93.16,,,Visualizer
moment,44.197,7.24,19.52,1.48,1.46,,92.76,93.17,,,Visualizer
moment,44.395,7.23,19.78,1.5,1.41,,92.86,93.14,,,Visualizer
moment,44.596,7.2,20.08,1.5,1.44,,92.86,93.11,,,Visualizer
moment,44.798,7.17,20.47,1.47,1.46,,92.89,93.12,,,Visualizer
moment,45.046,7.15,20.76,1.46,1.51,,92.92,93.13,,,Visualizer
moment,45.246,7.12,21.1,1.48,1.56,,92.92,93.05,,,Visualizer
moment,45.446,7.13,21.5,1.51,1.52,,92.99,93.05,,,Visualizer
moment,45.646,7.1,21.62,1.52,1.49,,92.96,93.13,,,Visualizer
moment,45.848,7.05,21.9,1.53,1.53,,92.92,93.03,,,Visualizer
moment,46.047,7.05,22.16,1.53,1.5,,93.02,93.04,,,Visualizer
moment,46.296,7.01,22.67,1.53,1.53,,93.02,93.04,,,Visualizer
moment,46.496,6.99,22.91,1.55,1.51,,93.02,93.04,,,Visualizer
moment,46.696,7.0,23.39,1.57,1.59,,93.06,93.06,,,Visualizer
moment,46.896,6.96,23.6,1.58,1.54,,93.12,93.0,,,Visualizer
moment,47.096,6.93,23.94,1.55,1.49,,93.06,93.0,,,Visualizer
moment,47.295,6.91,24.39,1.53,1.58,,93.06,93.09,,,Visualizer
moment,47.545,6.88,24.52,1.52,1.58,,93.16,93.04,,,Visualizer
moment,47.745,6.88,25.0,1.53,1.59,,93.16,92.99,,,Visualizer
moment,47.947,6.87,25.22,1.56,1.58,,93.26,93.06,,,Visualizer
moment,48.147,6.84,25.63,1.58,1.62,,93.26,93.0,,,Visualizer
moment,48.345,6.8,25.82,1.6,1.53,,93.29,92.92,,,Visualizer
moment,48.545,6.82,26.16,1.6,1.6,,93.43,93.04,,,Visualizer
moment,48.796,6.77,26.6,1.61,1.57,,93.36,93.07,,,Visualizer
moment,49.046,6.75,26.99,1.62,1.67,,93.43,92.97,,,Visualizer
moment,49.195,6.72,27.39,1.63,1.68,,93.29,92.94,,,Visualizer
moment,49.399,6.7,27.67,1.63,1.62,,93.39,92.98,,,Visualizer
moment,49.596,6.69,28.01,1.65,1.68,,93.46,92.91,,,Visualizer
moment,49.846,6.64,28.29,1.67,1.63,,93.53,92.97,,,Visualizer
moment,50.053,6.62,28.57,1.69,1.56,,93.36,93.01,,,Visualizer
moment,50.248,6.64,28.97,1.66,1.69,,93.43,92.92,,,Visualizer
moment,50.446,6.56,29.16,1.67,1.59,,93.43,92.92,,,Visualizer
moment,50.646,6.58,29.62,1.65,1.56,,93.46,93.0,,,Visualizer
moment,50.846,6.55,29.94,1.68,1.58,,93.46,92.95,,,Visualizer
moment,51.103,6.55,30.27,1.68,1.63,,93.49,92.99,,,Visualizer
moment,51.299,6.5,30.72,1.66,1.67,,93.36,92.96,,,Visualizer
moment,51.496,6.47,30.87,1.67,1.65,,93.43,92.93,,,Visualizer
moment,51.696,6.47,31.29,1.67,1.63,,93.43,92.93,,,Visualizer
moment,51.896,6.44,31.63,1.69,1.63,,93.46,92.92,,,Visualizer
moment,52.096,6.41,31.97,1.67,1.67,,93.53,92.95,,,Visualizer
moment,52.346,6.39,32.29,1.65,1.68,,93.53,92.93,,,Visualizer
moment,52.546,6.38,32.67,1.67,1.67,,93.39,92.95,,,Visualizer
moment,52.746,6.34,33.02,1.7,1.63,,93.49,92.95,,,Visualizer
moment,52.995,6.35,33.4,1.7,1.71,,93.49,93.01,,,Visualizer
moment,53.145,6.33,33.78,1.71,1.59,,93.46,93.0,,,Visualizer
moment,53.347,6.31,33.98,1.72,1.77,,93.59,92.93,,,Visualizer
moment,53.596,6.26,34.4,1.72,1.68,,93.56,92.89,,,Visualizer
moment,53.801,6.25,34.72,1.73,1.59,,93.49,92.87,,,Visualizer
moment,53.996,6.2,35.11,1.71,1.66,,93.36,93.02,,,Visualizer
moment,54.198,6.22,35.52,1.7,1.65,,93.43,92.99,,,Visualizer
