information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.744,0.57,0.0,5.89,0.0,,89.41,87.19,,,Visualizer
moment,3.017,0.61,0.0,5.98,0.0,,89.65,87.4,,,Visualizer
moment,3.149,0.62,0.0,6.0,0.0,,89.71,87.59,,,Visualizer
moment,3.374,0.59,0.0,5.97,0.0,,89.68,87.77,,,Visualizer
moment,3.554,0.61,0.0,6.01,0.0,,89.75,87.95,,,Visualizer
moment,3.824,0.63,0.0,6.0,0.0,,89.45,88.01,,,Visualizer
moment,4.004,0.65,0.0,6.05,0.0,,89.32,88.14,,,Visualizer
moment,4.187,0.66,0.0,6.03,0.0,,89.22,88.22,,,Visualizer
moment,4.41,0.7,0.0,6.04,0.0,,89.12,88.26,,,Visualizer
moment,4.679,0.76,0.0,6.02,0.0,,89.05,88.4,,,Visualizer
moment,4.814,0.83,0.0,6.04,0.0,,88.89,88.38,,,Visualizer
moment,5.04,0.91,0.0,6.02,0.0,,88.72,88.4,,,Visualizer
moment,5.264,1.0,0.0,6.0,0.0,,88.62,88.39,,,Visualizer
moment,5.444,1.1,0.0,5.99,0.0,,88.62,88.34,,,Visualizer
moment,5.716,1.18,0.0,6.0,0.0,,88.62,88.34,,,Visualizer
moment,5.894,1.34,0.0,5.99,0.0,,88.59,88.38,,,Visualizer
moment,6.119,1.5,0.0,5.95,0.0,,88.62,88.32,,,Visualizer
moment,6.299,1.69,0.0,5.92,0.0,,88.56,88.36,,,Visualizer
moment,6.479,1.97,0.1,5.85,0.1,,88.46,88.36,,,Visualizer
moment,6.704,2.32,0.64,5.84,0.65,,88.59,88.27,,,Visualizer
moment,6.929,2.68,1.19,5.87,1.21,,88.59,88.34,,,Visualizer
moment,7.109,3.11,1.86,5.79,1.89,,88.43,88.31,,,Visualizer
moment,7.334,3.64,2.0,5.77,2.03,,88.56,88.24,,,Visualizer
moment,7.559,4.3,3.27,5.74,2.68,,88.36,88.25,,,Visualizer
moment,7.739,5.08,4.35,5.52,3.61,,88.2,88.28,,,Visualizer
moment,7.964,5.49,4.85,4.9,3.26,,88.13,88.29,,,Visualizer
moment,8.144,5.16,5.28,4.22,3.47,,87.8,88.22,,,Visualizer
moment,8.369,4.62,6.02,3.43,3.26,,87.64,88.21,,,Visualizer
moment,8.639,3.82,6.5,2.72,3.27,,87.64,88.25,,,Visualizer
moment,8.774,3.12,6.92,2.12,2.61,,87.51,88.29,,,Visualizer
moment,8.999,2.68,7.18,1.76,2.36,,87.54,88.2,,,Visualizer
moment,9.224,2.45,7.51,1.38,2.06,,87.61,88.19,,,Visualizer
moment,9.448,2.17,7.77,1.21,1.77,,87.48,88.14,,,Visualizer
moment,9.629,2.09,7.88,1.11,1.4,,87.48,88.08,,,Visualizer
moment,9.812,2.06,8.1,1.14,1.2,,87.41,88.05,,,Visualizer
moment,10.128,2.1,8.32,1.24,1.03,,87.32,88.01,,,Visualizer
moment,10.259,2.19,8.48,1.38,0.98,,87.15,88.05,,,Visualizer
moment,10.439,2.4,8.68,1.43,0.84,,87.02,88.05,,,Visualizer
moment,10.709,2.46,9.0,1.54,0.91,,86.6,88.02,,,Visualizer
moment,10.844,2.56,9.0,1.65,0.91,,86.37,87.95,,,Visualizer
moment,11.069,2.78,9.3,1.84,0.99,,85.91,87.97,,,Visualizer
moment,11.341,3.01,9.68,1.95,1.17,,85.4,87.98,,,Visualizer
moment,11.474,3.18,9.68,2.0,1.17,,84.88,88.01,,,Visualizer
moment,11.699,3.37,10.28,2.13,1.3,,84.52,87.94,,,Visualizer
moment,11.924,3.6,10.46,2.24,1.3,,84.14,87.87,,,Visualizer
moment,12.104,3.84,10.71,2.3,1.43,,84.04,87.84,,,Visualizer
moment,12.329,4.09,11.21,2.37,1.55,,83.98,87.88,,,Visualizer
moment,12.509,4.28,11.52,2.43,1.84,,84.3,87.84,,,Visualizer
moment,12.824,4.47,12.04,2.47,1.78,,84.46,87.81,,,Visualizer
moment,12.959,4.74,12.55,2.55,2.12,,84.82,87.68,,,Visualizer
moment,13.139,4.94,12.82,2.67,2.14,,85.07,87.61,,,Visualizer
moment,13.364,5.18,13.58,2.78,2.4,,85.33,87.58,,,Visualizer
moment,13.589,5.39,13.99,2.83,2.31,,85.62,87.52,,,Visualizer
moment,13.768,5.43,14.54,2.88,2.53,,85.72,87.44,,,Visualizer
moment,13.994,5.57,15.51,2.98,2.73,,85.59,87.38,,,Visualizer
moment,14.176,5.77,15.82,3.06,2.83,,85.62,87.3,,,Visualizer
moment,14.399,5.93,16.71,3.15,3.01,,85.43,87.26,,,Visualizer
moment,14.624,6.14,17.38,3.21,3.14,,85.43,87.27,,,Visualizer
moment,14.894,6.28,18.01,3.22,3.2,,85.17,87.26,,,Visualizer
moment,15.029,6.36,18.42,3.28,3.25,,85.14,87.19,,,Visualizer
moment,15.254,6.49,19.03,3.35,3.25,,85.11,87.08,,,Visualizer
moment,15.434,6.63,20.06,3.34,3.4,,85.04,87.1,,,Visualizer
moment,15.704,6.63,21.12,3.37,3.48,,85.01,87.05,,,Visualizer
moment,15.884,6.69,21.8,3.37,3.43,,85.2,87.0,,,Visualizer
moment,16.064,6.67,22.13,3.33,3.47,,85.27,86.95,,,Visualizer
moment,16.334,6.65,23.24,3.29,3.6,,85.33,86.94,,,Visualizer
moment,16.469,6.68,23.54,3.31,3.53,,85.46,86.88,,,Visualizer
moment,16.694,6.7,24.66,3.3,3.59,,85.59,86.85,,,Visualizer
moment,16.919,6.73,25.39,3.29,3.64,,85.56,86.82,,,Visualizer
moment,17.144,6.7,26.0,3.34,3.52,,85.69,86.73,,,Visualizer
moment,17.324,6.75,26.75,3.35,3.56,,85.82,86.69,,,Visualizer
moment,17.639,6.73,27.88,3.33,3.7,,85.85,86.68,,,Visualizer
moment,17.729,6.73,28.23,3.29,3.62,,86.05,86.65,,,Visualizer
moment,17.954,6.66,28.81,3.3,3.47,,86.18,86.63,,,Visualizer
moment,18.14,6.68,29.55,3.32,3.6,,86.18,86.6,,,Visualizer
moment,18.449,6.73,30.57,3.33,3.49,,86.47,86.6,,,Visualizer
moment,18.584,6.71,30.96,3.32,3.51,,86.57,86.64,,,Visualizer
moment,18.764,6.61,31.66,3.28,3.48,,86.6,86.58,,,Visualizer
moment,18.989,6.57,32.74,3.28,3.62,,86.82,86.54,,,Visualizer
moment,19.214,6.64,33.37,3.3,3.51,,86.73,86.56,,,Visualizer
moment,19.394,6.66,34.09,3.31,3.57,,86.76,86.58,,,Visualizer
moment,19.619,6.62,34.78,3.27,3.52,,86.96,86.58,,,Visualizer
moment,19.892,6.56,35.68,3.31,3.34,,86.73,86.57,,,Visualizer
moment,20.023,6.6,35.68,3.33,3.34,,86.86,86.54,,,Visualizer
moment,20.249,6.58,37.22,3.33,3.55,,86.7,86.58,,,Visualizer
moment,20.519,6.54,37.9,3.32,3.56,,86.73,86.6,,,Visualizer
moment,20.654,6.53,38.56,3.32,3.46,,86.82,86.57,,,Visualizer
moment,20.879,6.5,39.19,3.32,3.56,,86.73,86.53,,,Visualizer
moment,21.058,6.52,39.55,3.31,3.47,,86.7,86.57,,,Visualizer
moment,21.284,6.44,40.61,3.36,3.44,,86.76,86.51,,,Visualizer
moment,21.508,6.46,40.93,3.37,3.39,,86.82,86.47,,,Visualizer
moment,21.734,6.46,40.93,3.34,3.39,,86.76,86.51,,,Visualizer
moment,21.959,6.43,42.59,3.36,3.45,,86.82,86.52,,,Visualizer
moment,22.094,6.39,42.87,3.33,3.37,,86.73,86.51,,,Visualizer
moment,22.319,6.36,44.33,3.35,3.45,,86.76,86.53,,,Visualizer
moment,22.588,6.38,44.6,3.37,3.38,,86.63,86.5,,,Visualizer
moment,22.724,6.39,45.61,3.38,3.39,,86.79,86.48,,,Visualizer
