information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.899,8.94,8.3,1.19,1.17,,194.12,197.57,,,Visualizer
moment,12.938,9.02,8.3,1.19,1.17,,194.12,197.57,,,Visualizer
moment,13.124,8.91,8.6,1.25,1.27,,194.36,197.51,,,Visualizer
moment,13.349,8.92,8.9,1.28,1.27,,194.36,197.43,,,Visualizer
moment,13.537,8.99,9.1,1.28,1.27,,194.48,197.32,,,Visualizer
moment,13.761,8.99,9.5,1.3,1.36,,194.6,197.2,,,Visualizer
moment,14.024,8.86,9.9,1.35,1.36,,194.77,197.18,,,Visualizer
moment,14.175,8.9,10.2,1.39,1.36,,194.89,197.1,,,Visualizer
moment,14.4,8.98,10.5,1.4,1.46,,195.31,197.12,,,Visualizer
moment,14.586,9.07,10.7,1.39,1.56,,195.74,196.99,,,Visualizer
moment,14.851,8.9,11.2,1.42,1.56,,195.79,196.99,,,Visualizer
moment,14.999,8.97,11.3,1.44,1.56,,196.04,196.91,,,Visualizer
moment,15.225,8.95,11.8,1.47,1.56,,196.33,196.79,,,Visualizer
moment,15.412,8.97,12.0,1.47,1.56,,196.76,196.81,,,Visualizer
moment,15.638,8.94,12.5,1.5,1.66,,196.88,196.77,,,Visualizer
moment,15.861,8.97,12.9,1.49,1.66,,197.24,196.71,,,Visualizer
moment,16.086,8.96,13.3,1.52,1.75,,197.54,196.62,,,Visualizer
moment,16.311,8.95,13.6,1.55,1.75,,197.85,196.56,,,Visualizer
moment,16.499,8.94,14.0,1.57,1.75,,197.97,196.55,,,Visualizer
moment,16.686,8.98,14.4,1.58,1.85,,198.2,196.55,,,Visualizer
moment,16.911,8.95,14.7,1.59,1.75,,198.45,196.56,,,Visualizer
moment,17.099,8.95,15.1,1.61,1.75,,198.51,196.55,,,Visualizer
moment,17.324,9.03,15.5,1.59,1.85,,198.87,196.46,,,Visualizer
moment,17.511,9.02,16.0,1.58,1.95,,199.12,196.45,,,Visualizer
moment,17.736,8.95,16.4,1.6,1.95,,199.42,196.43,,,Visualizer
moment,18.036,8.92,16.9,1.62,1.95,,199.72,196.38,,,Visualizer
moment,18.149,9.0,17.1,1.65,1.95,,199.6,196.48,,,Visualizer
moment,18.338,9.01,17.5,1.67,1.95,,200.15,196.4,,,Visualizer
moment,18.6,9.05,18.2,1.67,1.95,,200.15,196.5,,,Visualizer
moment,18.749,8.91,18.4,1.69,1.95,,200.15,196.48,,,Visualizer
moment,18.973,9.03,18.8,1.69,2.05,,200.15,196.48,,,Visualizer
moment,19.199,8.93,19.2,1.72,2.05,,200.09,196.42,,,Visualizer
moment,19.386,9.01,19.6,1.71,2.05,,200.27,196.62,,,Visualizer
moment,19.611,9.02,20.0,1.72,2.05,,200.58,196.73,,,Visualizer
moment,19.798,8.96,20.5,1.74,2.05,,200.4,196.67,,,Visualizer
moment,20.062,8.99,21.1,1.75,2.05,,200.45,196.66,,,Visualizer
moment,20.211,9.01,21.3,1.77,2.05,,200.52,196.74,,,Visualizer
moment,20.436,8.97,21.7,1.79,2.05,,200.45,196.74,,,Visualizer
moment,20.624,9.03,21.9,1.77,2.14,,200.52,196.7,,,Visualizer
moment,20.848,9.05,22.9,1.77,2.34,,200.83,196.73,,,Visualizer
moment,21.036,9.01,24.1,1.79,3.12,,200.7,196.86,,,Visualizer
moment,21.261,9.02,25.0,1.77,3.61,,201.01,196.88,,,Visualizer
moment,21.524,9.0,26.0,1.8,4.0,,200.64,196.8,,,Visualizer
moment,21.674,9.02,26.5,1.8,4.0,,200.88,196.76,,,Visualizer
moment,21.936,8.99,26.9,1.82,3.22,,200.88,196.94,,,Visualizer
moment,22.086,9.0,27.1,1.81,2.92,,200.64,196.81,,,Visualizer
moment,22.312,9.07,27.7,1.77,2.44,,200.45,196.79,,,Visualizer
moment,22.499,9.02,27.9,1.76,2.34,,200.45,196.84,,,Visualizer
moment,22.761,9.02,28.6,1.79,2.05,,200.34,196.96,,,Visualizer
moment,22.948,9.02,29.0,1.79,2.05,,200.22,196.97,,,Visualizer
moment,23.248,9.02,29.6,1.78,2.05,,200.15,196.89,,,Visualizer
moment,23.399,9.0,29.8,1.8,2.05,,200.4,196.85,,,Visualizer
moment,23.586,9.05,30.2,1.79,2.05,,200.27,196.88,,,Visualizer
moment,23.773,9.04,30.7,1.82,2.05,,200.45,197.03,,,Visualizer
moment,23.961,9.04,30.9,1.79,2.05,,200.4,197.04,,,Visualizer
moment,24.186,8.97,31.6,1.82,2.14,,200.58,197.05,,,Visualizer
moment,24.375,9.02,31.9,1.79,2.05,,200.22,196.96,,,Visualizer
moment,24.598,8.97,32.4,1.83,2.14,,200.09,197.05,,,Visualizer
moment,24.823,9.0,32.9,1.85,2.14,,200.4,197.09,,,Visualizer
moment,25.011,9.02,33.3,1.86,2.05,,200.22,197.02,,,Visualizer
moment,25.236,9.11,33.7,1.84,2.05,,200.4,197.04,,,Visualizer
moment,25.423,9.0,34.2,1.85,2.24,,200.09,197.09,,,Visualizer
moment,25.649,9.06,34.9,1.82,2.44,,200.03,197.08,,,Visualizer
moment,25.836,9.07,35.5,1.8,2.53,,200.03,197.09,,,Visualizer
moment,26.136,9.02,36.4,1.81,2.83,,199.97,197.12,,,Visualizer
moment,26.249,9.04,36.9,1.81,3.12,,200.03,197.11,,,Visualizer
moment,26.473,8.99,37.7,1.83,3.41,,199.91,197.11,,,Visualizer
moment,26.698,9.05,38.2,1.83,3.22,,199.85,197.04,,,Visualizer
moment,26.886,9.04,38.6,1.83,3.02,,199.91,197.09,,,Visualizer
moment,27.112,8.98,39.3,1.84,2.83,,199.97,197.1,,,Visualizer
moment,27.298,9.0,39.6,1.86,2.63,,199.48,197.04,,,Visualizer
moment,27.523,8.96,40.0,1.9,2.24,,199.54,197.17,,,Visualizer
moment,27.711,8.98,40.4,1.91,2.14,,199.48,197.12,,,Visualizer
moment,27.936,8.99,40.8,1.92,2.14,,199.3,197.12,,,Visualizer
moment,28.123,8.98,41.3,1.93,2.24,,199.48,197.09,,,Visualizer
moment,28.387,9.01,41.9,1.97,2.05,,199.24,197.01,,,Visualizer
moment,28.574,8.99,42.4,2.0,2.14,,199.3,197.11,,,Visualizer
moment,28.8,9.04,43.6,1.98,2.92,,199.18,196.94,,,Visualizer
