information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.243,5.85,0.55,0.73,0.28,,85.31,87.79,,,Visualizer
moment,11.513,5.82,0.77,0.69,0.38,,85.18,87.79,,,Visualizer
moment,11.739,5.83,0.76,0.69,0.38,,85.18,87.78,,,Visualizer
moment,12.007,5.9,0.99,0.68,0.43,,85.11,87.7,,,Visualizer
moment,12.232,5.89,1.08,0.65,0.53,,85.08,87.71,,,Visualizer
moment,12.503,5.95,1.36,0.62,0.6,,85.02,87.86,,,Visualizer
moment,12.727,5.93,1.35,0.67,0.6,,84.86,87.81,,,Visualizer
moment,13.0,5.96,1.63,0.64,0.65,,84.73,87.78,,,Visualizer
moment,13.268,5.91,1.75,0.68,0.7,,84.7,87.75,,,Visualizer
moment,13.493,5.96,1.91,0.68,0.55,,84.63,87.83,,,Visualizer
moment,13.81,6.02,2.1,0.69,0.74,,84.54,87.82,,,Visualizer
moment,14.034,5.97,2.28,0.69,0.66,,84.24,87.8,,,Visualizer
moment,14.259,5.95,2.43,0.73,0.69,,84.41,87.83,,,Visualizer
moment,14.482,5.97,2.71,0.76,0.81,,84.18,87.76,,,Visualizer
moment,14.753,5.97,2.93,0.75,0.84,,84.05,87.74,,,Visualizer
moment,15.072,5.99,3.23,0.78,0.89,,83.89,87.79,,,Visualizer
moment,15.295,5.98,3.39,0.8,0.97,,83.86,87.78,,,Visualizer
moment,15.518,5.96,3.43,0.85,0.73,,83.73,87.74,,,Visualizer
moment,15.743,6.03,3.71,0.86,0.98,,83.66,87.71,,,Visualizer
moment,16.012,5.95,4.01,0.9,0.98,,83.54,87.7,,,Visualizer
moment,16.24,5.98,4.06,0.91,0.7,,83.47,87.67,,,Visualizer
moment,16.508,5.99,4.47,0.94,1.05,,83.38,87.62,,,Visualizer
moment,16.732,5.99,4.66,0.96,0.96,,83.41,87.64,,,Visualizer
moment,17.002,5.99,5.05,0.97,1.05,,83.44,87.61,,,Visualizer
moment,17.274,6.0,5.32,0.99,1.08,,83.41,87.57,,,Visualizer
moment,17.499,6.01,5.53,1.01,1.07,,83.54,87.57,,,Visualizer
moment,17.813,5.96,5.92,1.05,1.15,,83.47,87.54,,,Visualizer
moment,18.043,6.0,6.02,1.05,0.96,,83.63,87.48,,,Visualizer
moment,18.27,6.01,6.52,1.11,1.21,,83.76,87.41,,,Visualizer
moment,18.488,6.1,6.71,1.08,1.19,,83.89,87.37,,,Visualizer
moment,18.758,5.9,7.04,1.12,1.13,,83.89,87.39,,,Visualizer
moment,19.029,5.95,7.48,1.14,1.47,,84.11,87.37,,,Visualizer
moment,19.3,5.95,7.7,1.16,1.19,,84.18,87.28,,,Visualizer
moment,19.524,6.07,8.12,1.15,1.28,,84.6,87.25,,,Visualizer
moment,19.751,6.01,8.34,1.17,1.34,,84.89,87.22,,,Visualizer
moment,20.018,5.84,8.75,1.27,1.28,,85.02,87.24,,,Visualizer
moment,20.247,6.08,8.98,1.24,1.29,,85.28,87.2,,,Visualizer
moment,20.513,5.95,9.38,1.31,1.43,,85.6,87.11,,,Visualizer
moment,20.782,6.09,9.8,1.23,1.35,,85.89,87.09,,,Visualizer
moment,21.011,5.87,10.14,1.35,1.49,,86.22,87.11,,,Visualizer
moment,21.237,6.08,10.53,1.27,1.56,,86.54,87.06,,,Visualizer
moment,21.503,5.95,10.89,1.3,1.52,,86.71,87.0,,,Visualizer
moment,21.773,5.99,11.29,1.38,1.5,,87.13,87.02,,,Visualizer
moment,22.002,6.09,11.56,1.31,1.43,,87.46,87.02,,,Visualizer
moment,22.268,5.91,12.02,1.4,1.5,,87.68,87.08,,,Visualizer
moment,22.493,6.02,12.33,1.42,1.45,,88.04,87.1,,,Visualizer
moment,22.762,6.02,12.8,1.38,1.52,,88.27,87.15,,,Visualizer
moment,23.033,5.93,13.24,1.48,1.56,,88.47,87.15,,,Visualizer
moment,23.262,6.02,13.63,1.49,1.62,,88.8,87.14,,,Visualizer
moment,23.483,5.98,13.91,1.46,1.59,,89.06,87.1,,,Visualizer
moment,23.753,6.02,14.36,1.44,1.57,,89.26,87.16,,,Visualizer
moment,24.023,5.97,14.92,1.5,1.69,,89.33,87.28,,,Visualizer
moment,24.247,6.0,15.22,1.51,1.6,,89.72,87.33,,,Visualizer
moment,24.527,5.97,15.7,1.5,1.65,,89.82,87.27,,,Visualizer
moment,24.787,5.94,16.06,1.5,1.72,,89.99,87.38,,,Visualizer
moment,25.028,5.89,16.54,1.53,1.63,,90.19,87.38,,,Visualizer
moment,25.328,5.95,17.06,1.55,1.74,,90.35,87.46,,,Visualizer
moment,25.507,5.9,17.42,1.57,1.74,,90.48,87.56,,,Visualizer
moment,25.732,5.88,17.72,1.56,1.67,,90.68,87.55,,,Visualizer
moment,26.002,5.88,18.26,1.58,1.74,,90.79,87.67,,,Visualizer
moment,26.273,5.84,18.78,1.58,1.74,,91.02,87.69,,,Visualizer
moment,26.64,5.87,19.34,1.61,1.81,,90.98,87.72,,,Visualizer
moment,26.768,5.83,19.54,1.62,1.84,,91.08,87.79,,,Visualizer
moment,27.038,5.81,20.06,1.63,1.82,,91.05,87.9,,,Visualizer
moment,27.263,5.8,20.43,1.64,1.81,,91.32,87.94,,,Visualizer
moment,27.487,5.82,20.71,1.63,1.77,,91.32,87.97,,,Visualizer
moment,27.759,5.76,21.48,1.69,1.81,,91.42,88.04,,,Visualizer
moment,28.027,5.8,21.84,1.66,1.8,,91.35,88.09,,,Visualizer
moment,28.253,5.73,22.14,1.67,1.73,,91.42,88.12,,,Visualizer
moment,28.523,5.73,22.73,1.65,1.85,,91.45,88.15,,,Visualizer
moment,28.793,5.72,23.28,1.67,1.82,,91.48,88.24,,,Visualizer
moment,29.018,5.66,23.65,1.7,1.83,,91.45,88.26,,,Visualizer
moment,29.242,5.7,24.02,1.69,1.9,,91.45,88.27,,,Visualizer
moment,29.512,5.68,24.6,1.69,1.89,,91.45,88.32,,,Visualizer
moment,29.783,5.65,25.12,1.69,1.86,,91.35,88.44,,,Visualizer
moment,30.007,5.64,25.46,1.72,1.83,,91.38,88.47,,,Visualizer
moment,30.279,5.61,26.03,1.74,1.88,,91.45,88.51,,,Visualizer
moment,30.502,5.62,26.41,1.74,1.83,,91.29,88.58,,,Visualizer
moment,30.772,5.61,27.0,1.73,1.9,,91.18,88.56,,,Visualizer
moment,31.043,5.55,27.34,1.77,1.9,,91.12,88.59,,,Visualizer
moment,31.268,5.59,27.93,1.74,1.92,,91.02,88.66,,,Visualizer
moment,31.495,5.59,28.32,1.7,1.93,,90.95,88.65,,,Visualizer
moment,31.762,5.48,28.86,1.74,1.88,,90.79,88.67,,,Visualizer
moment,32.033,5.53,29.18,1.73,1.86,,90.72,88.68,,,Visualizer
moment,32.303,5.48,29.79,1.76,1.88,,90.72,88.74,,,Visualizer
moment,32.528,5.5,30.21,1.78,1.91,,90.65,88.79,,,Visualizer
moment,32.755,5.47,30.78,1.75,1.94,,90.52,88.81,,,Visualizer
moment,33.022,5.44,31.18,1.74,2.02,,90.39,88.78,,,Visualizer
moment,33.248,5.44,31.58,1.75,2.03,,90.29,88.79,,,Visualizer
moment,33.517,5.4,32.13,1.76,1.94,,90.29,88.78,,,Visualizer
moment,33.744,5.41,32.7,1.75,1.94,,90.25,88.79,,,Visualizer
moment,34.015,5.39,33.25,1.79,1.9,,89.95,88.84,,,Visualizer
moment,34.299,5.39,33.61,1.76,1.9,,90.02,88.84,,,Visualizer
moment,34.507,5.33,33.81,1.78,1.91,,89.89,88.85,,,Visualizer
