information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.293,3.17,4.9,0.79,0.78,,85.11,91.71,,,Visualizer
moment,11.473,3.14,5.1,0.75,0.69,,85.04,91.64,,,Visualizer
moment,11.698,3.14,5.1,0.76,0.59,,85.07,91.59,,,Visualizer
moment,11.879,3.15,5.3,0.74,0.78,,85.04,91.58,,,Visualizer
moment,12.103,3.01,5.4,0.79,0.69,,85.07,91.47,,,Visualizer
moment,12.328,3.09,5.4,0.84,0.39,,84.98,91.54,,,Visualizer
moment,12.508,3.11,5.9,0.8,0.78,,84.94,91.53,,,Visualizer
moment,12.733,3.08,5.9,0.88,0.78,,84.88,91.43,,,Visualizer
moment,12.913,3.12,6.0,0.75,0.59,,84.94,91.32,,,Visualizer
moment,13.138,2.99,6.2,0.86,0.78,,84.98,91.35,,,Visualizer
moment,13.408,3.1,6.2,0.83,0.78,,84.88,91.34,,,Visualizer
moment,13.544,3.07,6.2,0.78,0.49,,84.78,91.32,,,Visualizer
moment,13.768,3.05,6.6,0.82,0.69,,84.81,91.26,,,Visualizer
moment,14.038,3.07,6.9,0.82,0.88,,84.88,91.25,,,Visualizer
moment,14.219,3.09,6.9,0.92,0.69,,84.75,91.22,,,Visualizer
moment,14.398,3.17,7.0,0.99,0.78,,84.75,91.15,,,Visualizer
moment,14.668,3.26,7.0,1.01,0.78,,84.55,91.13,,,Visualizer
moment,14.851,3.42,7.3,1.13,0.69,,84.39,91.11,,,Visualizer
moment,15.028,3.62,7.4,1.24,0.49,,84.27,91.04,,,Visualizer
moment,15.208,3.74,7.5,1.37,0.69,,84.17,91.02,,,Visualizer
moment,15.478,3.97,8.0,1.51,0.98,,84.13,90.99,,,Visualizer
moment,15.658,4.2,8.0,1.59,0.98,,84.07,90.89,,,Visualizer
moment,15.838,4.36,8.3,1.72,0.98,,84.0,90.85,,,Visualizer
moment,16.11,4.67,8.4,1.77,0.98,,83.88,90.84,,,Visualizer
moment,16.289,4.92,8.9,1.85,1.08,,83.91,90.76,,,Visualizer
moment,16.468,5.13,9.0,1.9,1.17,,83.88,90.67,,,Visualizer
moment,16.697,5.48,9.4,1.97,1.27,,84.1,90.67,,,Visualizer
moment,16.918,5.77,9.7,1.99,1.37,,84.36,90.64,,,Visualizer
moment,17.098,5.96,9.9,2.03,1.47,,84.46,90.48,,,Visualizer
moment,17.323,6.19,10.4,2.08,1.57,,84.71,90.47,,,Visualizer
moment,17.503,6.49,10.7,2.1,1.66,,84.81,90.26,,,Visualizer
moment,17.728,6.78,11.0,2.12,1.76,,85.11,90.23,,,Visualizer
moment,17.953,7.04,11.7,2.12,1.96,,85.27,90.13,,,Visualizer
moment,18.133,7.23,11.9,2.17,1.96,,85.46,89.99,,,Visualizer
moment,18.403,7.57,12.5,2.18,1.96,,85.69,89.92,,,Visualizer
moment,18.628,7.85,13.0,2.2,1.96,,85.98,89.84,,,Visualizer
moment,18.853,8.06,13.6,2.2,2.25,,86.14,89.8,,,Visualizer
moment,19.038,8.33,13.8,2.21,2.06,,86.24,89.68,,,Visualizer
moment,19.168,8.63,14.3,2.21,2.15,,86.3,89.58,,,Visualizer
moment,19.393,8.86,14.5,2.19,2.15,,86.4,89.5,,,Visualizer
moment,19.664,8.98,15.3,2.15,2.25,,86.57,89.52,,,Visualizer
moment,19.847,9.07,15.8,2.16,2.35,,86.5,89.42,,,Visualizer
moment,20.023,9.31,16.2,2.14,2.35,,86.4,89.29,,,Visualizer
moment,20.293,9.46,16.7,2.12,2.35,,86.37,89.32,,,Visualizer
moment,20.473,9.53,17.2,2.1,2.35,,86.37,89.2,,,Visualizer
moment,20.653,9.58,17.6,2.05,2.25,,86.44,89.17,,,Visualizer
moment,20.833,9.54,18.1,1.99,2.25,,86.24,89.18,,,Visualizer
moment,21.11,9.53,18.6,1.97,2.35,,86.37,89.05,,,Visualizer
moment,21.283,9.55,18.8,1.98,2.25,,86.18,89.04,,,Visualizer
moment,21.463,9.56,19.4,1.88,2.45,,86.24,89.07,,,Visualizer
moment,21.688,9.43,20.0,1.88,2.35,,86.34,89.01,,,Visualizer
moment,21.913,9.49,20.7,1.92,2.35,,86.18,88.9,,,Visualizer
moment,22.093,9.52,20.9,1.84,2.25,,86.18,88.86,,,Visualizer
moment,22.318,9.46,21.6,1.89,2.15,,86.18,88.79,,,Visualizer
moment,22.546,9.53,22.2,1.89,2.35,,86.27,88.72,,,Visualizer
moment,22.723,9.59,22.4,1.88,2.35,,86.11,88.73,,,Visualizer
moment,22.948,9.61,22.8,1.84,2.25,,86.27,88.64,,,Visualizer
moment,23.128,9.51,23.5,1.87,2.25,,86.21,88.68,,,Visualizer
moment,23.353,9.59,23.8,1.85,2.35,,86.11,88.56,,,Visualizer
moment,23.578,9.66,24.5,1.83,2.25,,86.11,88.49,,,Visualizer
moment,23.758,9.57,24.7,1.87,2.25,,86.11,88.46,,,Visualizer
moment,24.028,9.55,25.4,1.9,2.25,,86.21,88.48,,,Visualizer
moment,24.208,9.6,25.8,1.81,2.25,,86.05,88.37,,,Visualizer
moment,24.388,9.38,26.2,1.84,2.15,,85.98,88.32,,,Visualizer
moment,24.658,9.46,26.8,1.88,2.25,,86.08,88.36,,,Visualizer
moment,24.793,9.48,27.2,1.82,2.25,,86.05,88.28,,,Visualizer
moment,25.018,9.5,27.4,1.77,2.15,,86.08,88.24,,,Visualizer
moment,25.288,9.43,28.3,1.87,2.25,,86.14,88.2,,,Visualizer
moment,25.485,9.57,28.5,1.85,2.25,,86.18,88.16,,,Visualizer
moment,25.647,9.61,29.1,1.8,2.25,,86.34,88.12,,,Visualizer
moment,25.918,9.44,29.4,1.82,2.15,,86.37,88.1,,,Visualizer
moment,26.099,9.53,30.1,1.87,2.15,,86.37,88.08,,,Visualizer
moment,26.277,9.64,30.3,1.82,2.15,,86.47,88.01,,,Visualizer
moment,26.503,9.52,30.8,1.78,2.25,,86.5,87.99,,,Visualizer
moment,26.728,9.52,31.3,1.8,2.15,,86.54,87.92,,,Visualizer
moment,26.908,9.52,31.7,1.82,2.25,,86.47,87.96,,,Visualizer
moment,27.088,9.58,32.1,1.79,2.15,,86.6,87.93,,,Visualizer
moment,27.313,9.59,32.6,1.81,2.25,,86.5,87.85,,,Visualizer
moment,27.537,9.6,33.1,1.79,2.25,,86.57,87.81,,,Visualizer
moment,27.718,9.58,33.5,1.83,2.15,,86.54,87.8,,,Visualizer
moment,27.942,9.59,33.9,1.81,2.15,,86.63,87.8,,,Visualizer
moment,28.168,9.58,34.5,1.78,2.15,,86.47,87.78,,,Visualizer
moment,28.348,9.64,34.7,1.75,2.06,,86.63,87.77,,,Visualizer
