information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.274,7.91,0.0,1.47,0.0,,87.98,87.1,,,Visualizer
moment,22.545,7.94,0.0,1.46,0.0,,88.12,87.16,,,Visualizer
moment,22.768,7.97,0.0,1.46,0.0,,88.28,87.05,,,Visualizer
moment,23.039,7.87,0.0,1.47,0.0,,88.35,87.01,,,Visualizer
moment,23.263,7.88,0.0,1.48,0.0,,88.38,87.05,,,Visualizer
moment,23.533,7.85,0.0,1.47,0.0,,88.48,86.97,,,Visualizer
moment,23.803,7.84,0.0,1.48,0.0,,88.54,86.96,,,Visualizer
moment,24.029,7.82,0.0,1.5,0.0,,88.68,86.99,,,Visualizer
moment,24.299,7.81,0.0,1.49,0.0,,88.74,86.99,,,Visualizer
moment,24.523,7.69,0.0,1.51,0.0,,88.8,86.99,,,Visualizer
moment,24.794,7.81,0.0,1.49,0.0,,88.91,86.92,,,Visualizer
moment,25.018,7.69,0.0,1.5,0.0,,88.94,86.88,,,Visualizer
moment,25.288,7.68,0.0,1.48,0.0,,89.07,86.98,,,Visualizer
moment,25.513,7.69,0.0,1.52,0.0,,89.04,87.01,,,Visualizer
moment,25.783,7.73,0.0,1.51,0.0,,89.2,86.92,,,Visualizer
moment,26.053,7.58,0.0,1.55,0.0,,89.2,86.96,,,Visualizer
moment,26.278,7.69,0.0,1.52,0.0,,89.23,86.94,,,Visualizer
moment,26.548,7.59,0.0,1.53,0.0,,89.23,86.92,,,Visualizer
moment,26.773,7.55,0.0,1.57,0.0,,89.3,86.93,,,Visualizer
moment,27.046,7.6,0.0,1.59,0.0,,89.3,86.9,,,Visualizer
moment,27.358,7.56,0.0,1.6,0.0,,89.37,86.89,,,Visualizer
moment,27.538,7.49,0.0,1.58,0.0,,89.43,86.84,,,Visualizer
moment,27.763,7.5,0.0,1.58,0.0,,89.37,86.87,,,Visualizer
moment,28.034,7.45,0.0,1.61,0.0,,89.46,86.96,,,Visualizer
moment,28.303,7.52,0.0,1.61,0.0,,89.46,86.9,,,Visualizer
moment,28.528,7.5,0.0,1.64,0.0,,89.5,86.92,,,Visualizer
moment,28.798,7.41,0.0,1.66,0.0,,89.5,86.9,,,Visualizer
moment,29.023,7.42,0.0,1.67,0.0,,89.66,86.88,,,Visualizer
moment,29.293,7.41,0.0,1.66,0.0,,89.56,86.85,,,Visualizer
moment,29.518,7.38,0.0,1.67,0.0,,89.73,86.88,,,Visualizer
moment,29.788,7.42,0.0,1.65,0.0,,89.73,86.87,,,Visualizer
moment,30.014,7.4,0.0,1.65,0.0,,89.76,86.91,,,Visualizer
moment,30.283,7.26,0.0,1.68,0.0,,89.73,86.9,,,Visualizer
moment,30.553,7.31,0.0,1.66,0.0,,89.73,86.95,,,Visualizer
moment,30.779,7.24,0.0,1.7,0.0,,89.89,86.85,,,Visualizer
moment,31.05,7.25,0.0,1.72,0.0,,89.83,86.83,,,Visualizer
moment,31.273,7.25,0.0,1.73,0.0,,89.89,86.9,,,Visualizer
moment,31.543,7.24,0.0,1.72,0.0,,89.93,86.87,,,Visualizer
moment,31.768,7.19,0.0,1.67,0.0,,89.8,86.89,,,Visualizer
moment,32.038,7.16,0.0,1.66,0.0,,90.03,86.89,,,Visualizer
moment,32.263,7.19,0.0,1.64,0.0,,89.99,86.86,,,Visualizer
moment,32.533,7.15,0.0,1.63,0.0,,89.96,86.89,,,Visualizer
moment,32.803,7.07,0.0,1.69,0.0,,89.99,86.89,,,Visualizer
moment,33.028,7.12,0.0,1.68,0.0,,90.06,86.87,,,Visualizer
moment,33.298,7.07,0.0,1.67,0.0,,90.12,86.86,,,Visualizer
moment,33.523,7.07,0.0,1.67,0.0,,90.06,86.85,,,Visualizer
moment,33.793,7.02,0.0,1.72,0.0,,90.03,86.9,,,Visualizer
moment,34.018,7.04,0.0,1.71,0.0,,90.03,86.94,,,Visualizer
moment,34.288,7.01,0.0,1.7,0.0,,89.86,86.88,,,Visualizer
moment,34.513,6.94,0.0,1.72,0.0,,89.86,86.86,,,Visualizer
moment,34.828,6.97,0.0,1.73,0.0,,89.89,86.9,,,Visualizer
moment,35.053,6.93,0.0,1.73,0.0,,89.89,86.92,,,Visualizer
moment,35.278,6.95,0.0,1.72,0.0,,89.8,86.93,,,Visualizer
moment,35.548,6.88,0.0,1.76,0.0,,89.83,86.87,,,Visualizer
moment,35.773,6.91,0.0,1.74,0.0,,89.89,86.94,,,Visualizer
moment,36.044,6.84,0.0,1.74,0.0,,89.83,86.91,,,Visualizer
moment,36.268,6.86,0.0,1.76,0.0,,89.83,86.91,,,Visualizer
moment,36.538,6.8,0.0,1.79,0.0,,89.83,86.93,,,Visualizer
moment,36.763,6.8,0.0,1.78,0.0,,89.8,86.94,,,Visualizer
moment,37.034,6.77,0.0,1.8,0.0,,89.96,86.87,,,Visualizer
moment,37.303,6.75,0.0,1.78,0.0,,89.99,86.91,,,Visualizer
moment,37.572,6.76,0.0,1.76,0.0,,89.96,86.89,,,Visualizer
moment,37.798,6.72,0.0,1.76,0.0,,89.8,86.85,,,Visualizer
