information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.36,0.02,6.2,0.21,0.26,,94.66,91.86,,,Visualizer
moment,18.63,0.02,6.2,0.16,0.26,,94.39,91.77,,,Visualizer
moment,18.813,0.02,6.2,0.13,0.17,,94.21,91.81,,,Visualizer
moment,18.99,0.02,6.2,0.1,0.17,,94.11,91.76,,,Visualizer
moment,19.26,0.02,6.3,0.08,0.17,,94.04,91.69,,,Visualizer
moment,19.395,0.02,6.3,0.06,0.09,,93.81,91.64,,,Visualizer
moment,19.619,0.02,6.3,0.05,0.09,,93.81,91.64,,,Visualizer
moment,19.845,0.01,6.3,0.04,0.09,,93.64,91.7,,,Visualizer
moment,20.07,0.01,6.4,0.37,0.17,,93.64,91.66,,,Visualizer
moment,20.25,0.01,6.5,0.31,0.26,,93.61,91.52,,,Visualizer
moment,20.433,0.01,6.5,0.25,0.17,,93.4,91.52,,,Visualizer
moment,20.7,0.01,6.4,0.19,0.09,,93.33,91.55,,,Visualizer
moment,20.88,0.01,6.4,0.15,0.09,,93.33,91.55,,,Visualizer
moment,21.06,0.01,6.4,0.12,0.09,,93.23,91.53,,,Visualizer
moment,21.284,0.01,6.4,0.09,-0.09,,93.0,91.51,,,Visualizer
moment,21.51,0.01,6.4,0.07,-0.09,,92.96,91.46,,,Visualizer
moment,21.69,0.01,6.5,0.2,0.0,,92.79,91.45,,,Visualizer
moment,21.915,0.01,6.5,0.18,0.09,,92.83,91.45,,,Visualizer
moment,22.185,0.01,6.5,0.15,0.09,,92.86,91.52,,,Visualizer
moment,22.32,0.02,6.5,0.11,0.09,,92.79,91.59,,,Visualizer
moment,22.545,0.02,6.5,0.27,0.09,,92.62,91.54,,,Visualizer
moment,22.725,0.01,6.5,0.24,0.09,,92.66,91.41,,,Visualizer
moment,22.95,0.01,6.6,0.19,0.09,,92.53,91.46,,,Visualizer
moment,23.175,0.01,6.6,0.15,0.09,,92.53,91.49,,,Visualizer
moment,23.355,0.01,6.6,0.11,0.09,,92.36,91.46,,,Visualizer
moment,23.625,0.01,6.6,0.09,0.0,,92.19,91.53,,,Visualizer
moment,23.759,0.01,6.6,0.19,0.09,,92.05,91.51,,,Visualizer
moment,23.984,0.01,6.6,0.2,0.09,,91.72,91.5,,,Visualizer
moment,24.209,0.01,6.6,0.16,0.0,,91.69,91.46,,,Visualizer
moment,24.39,0.01,6.6,0.12,0.0,,91.62,91.49,,,Visualizer
moment,24.705,0.01,6.6,0.1,0.0,,91.72,91.45,,,Visualizer
moment,24.885,0.01,6.6,0.08,0.0,,91.62,91.46,,,Visualizer
moment,25.065,0.01,6.6,0.06,0.0,,91.62,91.43,,,Visualizer
moment,25.245,0.01,6.6,0.05,0.0,,91.62,91.37,,,Visualizer
moment,25.47,0.01,6.6,0.19,0.0,,91.45,91.31,,,Visualizer
moment,25.694,0.01,6.6,0.16,0.0,,91.42,91.31,,,Visualizer
moment,25.875,0.01,6.6,0.13,0.0,,91.45,91.29,,,Visualizer
moment,26.055,0.01,6.7,0.1,0.09,,91.45,91.25,,,Visualizer
moment,26.324,0.01,6.7,0.08,0.09,,91.36,91.21,,,Visualizer
moment,26.505,0.01,6.7,0.25,0.09,,91.25,91.18,,,Visualizer
moment,26.685,0.01,6.7,0.21,0.09,,91.09,91.16,,,Visualizer
moment,26.91,0.01,6.7,0.16,0.09,,91.12,91.02,,,Visualizer
moment,27.135,0.01,6.7,0.13,0.0,,90.89,91.04,,,Visualizer
moment,27.319,0.01,6.7,0.24,0.0,,90.79,91.0,,,Visualizer
moment,27.54,0.01,6.7,0.22,0.0,,90.55,90.94,,,Visualizer
moment,27.723,0.01,6.7,0.17,0.0,,90.66,90.92,,,Visualizer
moment,27.946,0.01,6.7,0.13,0.0,,90.59,90.94,,,Visualizer
moment,28.17,0.01,6.7,0.1,0.0,,90.55,90.89,,,Visualizer
moment,28.35,0.01,6.9,0.08,0.17,,90.52,90.81,,,Visualizer
moment,28.575,0.01,6.8,0.06,0.09,,90.49,90.83,,,Visualizer
moment,28.8,0.01,6.8,0.1,0.09,,90.52,90.76,,,Visualizer
moment,28.98,0.01,6.9,0.19,0.17,,90.69,90.67,,,Visualizer
moment,29.205,0.01,6.9,0.16,0.17,,90.79,90.69,,,Visualizer
moment,29.43,0.01,6.9,0.12,0.0,,90.82,90.69,,,Visualizer
moment,29.61,0.01,6.9,0.1,0.09,,90.79,90.69,,,Visualizer
moment,29.88,0.01,6.9,0.07,0.09,,90.89,90.63,,,Visualizer
moment,30.015,0.02,6.9,0.06,0.09,,91.05,90.62,,,Visualizer
moment,30.24,0.03,6.9,0.19,0.0,,91.22,90.59,,,Visualizer
moment,30.513,0.03,6.9,0.18,0.0,,91.05,90.53,,,Visualizer
moment,30.645,0.02,6.9,0.14,0.0,,91.02,90.49,,,Visualizer
moment,30.87,0.03,6.9,0.26,0.0,,90.99,90.52,,,Visualizer
moment,31.095,0.02,6.9,0.26,0.0,,90.92,90.5,,,Visualizer
moment,31.32,0.02,7.0,0.21,0.09,,90.82,90.4,,,Visualizer
moment,31.499,0.02,7.0,0.16,0.09,,90.82,90.44,,,Visualizer
moment,31.68,0.03,7.0,0.13,0.09,,90.86,90.41,,,Visualizer
moment,31.95,0.03,7.0,0.1,0.09,,90.99,90.31,,,Visualizer
moment,32.131,0.02,7.0,0.08,0.09,,90.95,90.34,,,Visualizer
moment,32.311,0.02,7.0,0.21,0.09,,91.05,90.31,,,Visualizer
moment,32.535,0.01,7.0,0.18,0.09,,90.99,90.3,,,Visualizer
moment,32.76,0.01,7.0,0.14,0.09,,91.16,90.2,,,Visualizer
moment,32.94,0.02,7.0,0.11,0.09,,91.12,90.21,,,Visualizer
moment,33.165,0.01,7.0,0.08,0.09,,90.99,90.15,,,Visualizer
moment,33.345,0.01,7.0,0.07,0.09,,91.05,90.12,,,Visualizer
moment,33.571,0.01,7.1,0.05,0.09,,91.02,90.1,,,Visualizer
moment,33.794,0.01,7.1,0.18,0.09,,91.19,90.08,,,Visualizer
moment,33.976,0.01,7.1,0.17,0.09,,91.32,90.11,,,Visualizer
moment,34.199,0.01,7.1,0.14,0.09,,91.22,90.01,,,Visualizer
moment,34.425,0.01,7.2,0.11,0.17,,91.22,90.07,,,Visualizer
moment,34.605,0.02,7.2,0.08,0.09,,91.19,90.08,,,Visualizer
moment,34.875,0.02,7.2,0.11,0.09,,91.32,90.01,,,Visualizer
moment,35.055,0.02,7.2,0.24,0.09,,91.49,90.02,,,Visualizer
moment,35.235,0.02,7.2,0.2,0.09,,91.79,89.94,,,Visualizer
moment,35.505,0.03,7.2,0.15,0.0,,92.09,89.95,,,Visualizer
moment,35.64,0.04,7.2,0.26,0.0,,92.76,89.93,,,Visualizer
moment,35.865,0.02,7.2,0.23,0.0,,93.0,89.89,,,Visualizer
moment,36.135,0.02,7.2,0.18,0.0,,92.53,89.91,,,Visualizer
moment,36.27,0.03,7.2,0.14,0.0,,92.46,89.82,,,Visualizer
moment,36.495,0.03,7.2,0.11,0.0,,92.43,89.76,,,Visualizer
moment,36.81,0.03,7.3,0.09,0.09,,92.86,89.79,,,Visualizer
moment,36.9,0.04,7.4,0.07,0.17,,93.71,89.78,,,Visualizer
moment,37.125,0.05,7.3,0.18,0.09,,94.35,89.73,,,Visualizer
moment,37.305,0.03,7.3,0.19,0.09,,94.32,89.66,,,Visualizer
moment,37.575,0.03,7.4,0.15,0.17,,93.84,89.67,,,Visualizer
moment,37.755,0.05,7.4,0.12,0.09,,93.43,89.66,,,Visualizer
moment,37.935,0.04,7.4,0.09,0.09,,93.23,89.64,,,Visualizer
moment,38.253,0.04,7.4,0.07,0.09,,93.1,89.65,,,Visualizer
moment,38.385,0.03,7.4,0.05,0.0,,93.16,89.59,,,Visualizer
moment,38.565,0.02,7.4,0.19,0.0,,93.5,89.56,,,Visualizer
moment,38.79,0.01,7.4,0.17,0.0,,93.2,89.52,,,Visualizer
moment,39.06,0.01,7.5,0.13,0.09,,92.79,89.54,,,Visualizer
moment,39.195,0.02,7.5,0.1,0.09,,92.59,89.52,,,Visualizer
moment,39.513,0.02,7.5,0.08,0.09,,92.36,89.49,,,Visualizer
moment,39.6,0.02,7.5,0.06,0.09,,92.32,89.44,,,Visualizer
moment,39.825,0.01,7.6,0.33,0.17,,92.22,89.45,,,Visualizer
moment,40.05,0.01,7.6,0.35,0.17,,92.12,89.43,,,Visualizer
moment,40.229,0.01,7.6,0.28,0.17,,91.92,89.37,,,Visualizer
moment,40.455,0.02,7.6,0.22,0.09,,91.72,89.42,,,Visualizer
moment,40.725,0.01,7.6,0.17,0.09,,91.62,89.4,,,Visualizer
moment,40.86,0.01,7.6,0.13,0.0,,91.55,89.35,,,Visualizer
moment,41.13,0.01,7.6,0.1,0.0,,91.29,89.31,,,Visualizer
moment,41.265,0.03,7.6,0.18,0.0,,91.29,89.31,,,Visualizer
moment,41.49,0.03,7.8,0.21,0.17,,91.29,89.36,,,Visualizer
moment,41.76,0.03,7.8,0.17,0.17,,91.25,89.29,,,Visualizer
moment,41.895,0.05,7.8,0.13,0.17,,91.02,89.18,,,Visualizer
moment,42.12,0.05,7.8,0.1,0.17,,91.36,89.18,,,Visualizer
moment,42.345,0.05,7.8,0.08,0.17,,92.02,89.22,,,Visualizer
moment,42.57,0.11,7.8,0.06,0.09,,93.03,89.16,,,Visualizer
moment,42.749,0.13,7.9,0.2,0.09,,93.5,89.06,,,Visualizer
moment,42.931,0.07,7.9,0.17,0.09,,93.3,89.01,,,Visualizer
moment,43.2,0.09,7.9,0.13,0.09,,93.03,89.04,,,Visualizer
moment,43.381,0.08,7.9,0.1,0.09,,93.0,88.98,,,Visualizer
moment,43.56,0.07,8.1,0.08,0.26,,93.37,88.97,,,Visualizer
moment,43.785,0.07,8.1,0.08,0.17,,94.04,89.0,,,Visualizer
moment,44.01,0.06,8.1,0.2,0.17,,94.52,88.94,,,Visualizer
moment,44.19,0.04,8.1,0.17,0.17,,94.21,88.89,,,Visualizer
moment,44.415,0.07,8.1,0.13,0.17,,93.88,88.88,,,Visualizer
moment,44.685,0.11,8.1,0.1,0.17,,93.57,88.93,,,Visualizer
moment,44.82,0.11,8.1,0.08,0.17,,93.77,88.8,,,Visualizer
moment,45.045,0.1,8.1,0.06,0.17,,94.39,88.76,,,Visualizer
moment,45.231,0.12,8.2,0.2,0.26,,95.03,88.81,,,Visualizer
moment,45.45,0.09,8.2,0.17,0.26,,94.73,88.84,,,Visualizer
moment,45.675,0.1,8.2,0.13,0.26,,94.32,88.76,,,Visualizer
moment,45.855,0.11,8.3,0.1,0.17,,94.01,88.7,,,Visualizer
moment,46.125,0.1,8.4,0.08,0.26,,94.21,88.66,,,Visualizer
moment,46.304,0.13,8.4,0.06,0.26,,94.73,88.68,,,Visualizer
moment,46.487,0.11,8.4,0.2,0.17,,95.14,88.68,,,Visualizer
moment,46.755,0.05,8.5,0.17,0.26,,94.79,88.68,,,Visualizer
moment,46.889,0.06,8.5,0.13,0.26,,94.45,88.68,,,Visualizer
moment,47.16,0.08,8.7,0.1,0.26,,94.11,88.59,,,Visualizer
moment,47.385,0.08,8.7,0.08,0.26,,94.04,88.61,,,Visualizer
moment,47.52,0.07,8.7,0.06,0.26,,94.45,88.58,,,Visualizer
moment,47.745,0.07,8.7,0.2,0.26,,95.1,88.56,,,Visualizer
moment,47.97,0.05,8.8,0.18,0.26,,94.76,88.54,,,Visualizer
moment,48.195,0.04,8.8,0.14,0.09,,94.32,88.45,,,Visualizer
moment,48.42,0.06,8.9,0.11,0.17,,93.94,88.4,,,Visualizer
moment,48.6,0.05,8.9,0.08,0.17,,93.61,88.45,,,Visualizer
moment,48.825,0.09,9.1,0.06,0.34,,93.64,88.42,,,Visualizer
moment,49.005,0.12,9.1,0.19,0.26,,94.21,88.46,,,Visualizer
moment,49.185,0.09,9.2,0.18,0.34,,94.15,88.4,,,Visualizer
moment,49.41,0.06,9.2,0.14,0.26,,93.67,88.41,,,Visualizer
moment,49.635,0.07,9.2,0.11,0.26,,93.27,88.43,,,Visualizer
moment,49.814,0.07,9.3,0.09,0.17,,92.89,88.42,,,Visualizer
moment,50.039,0.06,9.3,0.07,0.17,,92.83,88.32,,,Visualizer
moment,50.31,0.08,9.4,0.2,0.26,,92.76,88.31,,,Visualizer
moment,50.446,0.07,9.4,0.18,0.17,,92.56,88.33,,,Visualizer
moment,50.669,0.05,9.5,0.14,0.26,,92.43,88.38,,,Visualizer
moment,50.854,0.07,9.5,0.11,0.26,,92.12,88.29,,,Visualizer
moment,51.075,0.06,9.5,0.09,0.17,,92.09,88.3,,,Visualizer
moment,51.299,0.05,9.6,0.07,0.17,,92.12,88.36,,,Visualizer
moment,51.482,0.06,9.5,0.18,0.09,,92.02,88.3,,,Visualizer
moment,51.75,0.05,9.7,0.19,0.17,,91.96,88.32,,,Visualizer
moment,51.93,0.04,10.0,0.15,0.43,,91.79,88.29,,,Visualizer
moment,52.11,0.05,10.0,0.11,0.43,,91.62,88.22,,,Visualizer
moment,52.38,0.06,10.0,0.09,0.43,,91.39,88.21,,,Visualizer
moment,52.56,0.06,10.0,0.07,0.43,,91.55,88.22,,,Visualizer
moment,52.739,0.06,10.0,0.14,0.43,,91.82,88.2,,,Visualizer
moment,52.965,0.05,10.0,0.19,0.43,,91.79,88.11,,,Visualizer
moment,53.19,0.05,10.1,0.16,0.43,,91.62,88.14,,,Visualizer
moment,53.37,0.07,10.2,0.12,0.6,,91.52,88.24,,,Visualizer
moment,53.595,0.08,10.2,0.09,0.43,,91.45,88.1,,,Visualizer
moment,53.775,0.13,10.2,0.07,0.17,,91.79,88.06,,,Visualizer
moment,54.0,0.17,10.3,0.06,0.26,,92.49,88.1,,,Visualizer
moment,54.314,0.17,10.4,0.19,0.26,,93.2,88.06,,,Visualizer
moment,54.405,0.1,10.4,0.16,0.09,,93.1,88.06,,,Visualizer
moment,54.63,0.1,10.4,0.13,0.17,,92.79,88.11,,,Visualizer
moment,54.855,0.21,10.6,0.1,0.34,,92.66,87.99,,,Visualizer
moment,55.035,0.3,10.6,0.08,0.26,,93.0,87.96,,,Visualizer
moment,55.259,0.19,10.7,0.06,0.26,,93.71,88.01,,,Visualizer
moment,55.44,0.15,10.7,0.2,0.26,,94.15,88.02,,,Visualizer
moment,55.664,0.12,10.7,0.17,0.26,,94.01,87.98,,,Visualizer
moment,55.935,0.12,10.9,0.13,0.26,,93.57,87.98,,,Visualizer
moment,56.072,0.12,11.0,0.1,0.34,,93.27,88.01,,,Visualizer
moment,56.295,0.1,11.0,0.08,0.34,,93.33,87.92,,,Visualizer
moment,56.565,0.1,11.1,0.06,0.34,,94.08,87.98,,,Visualizer
moment,56.7,0.1,11.1,0.2,0.34,,94.62,87.96,,,Visualizer
moment,56.925,0.09,11.2,0.17,0.34,,94.39,87.99,,,Visualizer
moment,57.105,0.09,11.2,0.14,0.17,,93.91,87.88,,,Visualizer
moment,57.375,0.1,11.4,0.11,0.34,,93.43,87.83,,,Visualizer
moment,57.557,0.09,11.5,0.08,0.34,,93.1,87.91,,,Visualizer
moment,57.735,0.08,11.5,0.06,0.34,,93.0,87.87,,,Visualizer
moment,58.005,0.1,11.6,0.19,0.43,,92.96,87.77,,,Visualizer
moment,58.185,0.11,11.7,0.18,0.43,,92.93,87.83,,,Visualizer
moment,58.365,0.09,11.8,0.14,0.51,,92.56,87.82,,,Visualizer
moment,58.635,0.1,11.8,0.11,0.34,,92.36,87.8,,,Visualizer
moment,58.77,0.08,11.8,0.09,0.26,,92.29,87.79,,,Visualizer
moment,58.995,0.08,11.8,0.07,0.26,,92.22,87.87,,,Visualizer
moment,59.22,0.11,11.9,0.16,0.26,,92.19,87.82,,,Visualizer
moment,59.445,0.09,12.0,0.19,0.17,,92.26,87.73,,,Visualizer
moment,59.625,0.11,12.2,0.15,0.34,,91.99,87.73,,,Visualizer
moment,59.849,0.17,12.2,0.12,0.34,,91.82,87.78,,,Visualizer
moment,60.075,0.15,12.2,0.27,0.34,,91.75,87.71,,,Visualizer
moment,60.254,0.13,12.2,0.23,0.34,,91.66,87.67,,,Visualizer
moment,60.435,0.18,12.2,0.18,0.26,,91.92,87.69,,,Visualizer
moment,60.66,0.15,12.3,0.14,0.34,,92.12,87.69,,,Visualizer
moment,60.884,0.15,12.6,0.11,0.51,,92.43,87.67,,,Visualizer
moment,61.07,0.19,12.6,0.23,0.34,,92.46,87.62,,,Visualizer
moment,61.291,0.13,12.6,0.21,0.34,,92.32,87.65,,,Visualizer
moment,61.559,0.08,12.7,0.16,0.43,,92.05,87.65,,,Visualizer
moment,61.695,0.1,12.7,0.13,0.43,,91.92,87.57,,,Visualizer
moment,61.92,0.1,13.0,0.1,0.6,,91.69,87.58,,,Visualizer
moment,62.191,0.12,13.1,0.08,0.43,,91.45,87.59,,,Visualizer
moment,62.325,0.12,13.1,0.18,0.43,,91.39,87.59,,,Visualizer
moment,62.549,0.09,13.1,0.19,0.43,,91.36,87.54,,,Visualizer
moment,62.73,0.07,13.1,0.15,0.34,,91.22,87.55,,,Visualizer
moment,63.0,0.09,13.2,0.12,0.17,,91.12,87.59,,,Visualizer
moment,63.184,0.09,13.3,0.09,0.17,,91.19,87.54,,,Visualizer
moment,63.36,0.09,13.4,0.07,0.34,,91.29,87.49,,,Visualizer
moment,63.634,0.09,13.4,0.12,0.26,,91.32,87.51,,,Visualizer
moment,63.81,0.08,13.4,0.19,0.26,,91.52,87.5,,,Visualizer
moment,63.991,0.05,13.5,0.16,0.34,,91.29,87.48,,,Visualizer
moment,64.26,0.07,13.7,0.12,0.34,,91.22,87.48,,,Visualizer
moment,64.44,0.07,13.7,0.1,0.26,,90.99,87.45,,,Visualizer
moment,64.62,0.05,13.7,0.07,0.26,,90.99,87.43,,,Visualizer
moment,64.937,0.06,13.8,0.06,0.34,,90.92,87.54,,,Visualizer
moment,65.025,0.05,13.9,0.2,0.34,,90.89,87.49,,,Visualizer
moment,65.25,0.02,13.9,0.17,0.26,,90.72,87.36,,,Visualizer
moment,65.475,0.03,14.0,0.13,0.26,,90.29,87.42,,,Visualizer
moment,65.655,0.03,14.0,0.1,0.26,,90.26,87.45,,,Visualizer
moment,65.88,0.03,14.1,0.08,0.34,,90.06,87.4,,,Visualizer
moment,66.105,0.03,14.1,0.06,0.26,,89.99,87.33,,,Visualizer
moment,66.375,0.03,14.3,0.2,0.34,,89.93,87.37,,,Visualizer
moment,66.51,0.01,14.3,0.17,0.34,,89.86,87.41,,,Visualizer
moment,66.69,0.02,14.3,0.14,0.26,,89.76,87.41,,,Visualizer
moment,66.915,0.02,14.3,0.11,0.26,,89.56,87.32,,,Visualizer
moment,67.185,0.01,14.4,0.08,0.26,,89.53,87.34,,,Visualizer
moment,67.32,0.01,14.4,0.06,0.26,,89.33,87.29,,,Visualizer
moment,67.544,0.01,14.4,0.19,0.09,,89.23,87.27,,,Visualizer
moment,67.815,0.01,14.6,0.18,0.26,,89.14,87.27,,,Visualizer
moment,67.95,0.01,14.6,0.14,0.26,,88.91,87.27,,,Visualizer
moment,68.175,0.01,14.6,0.11,0.26,,88.87,87.28,,,Visualizer
moment,68.355,0.01,14.6,0.09,0.17,,88.81,87.24,,,Visualizer
moment,68.625,0.01,14.6,0.07,0.17,,88.77,87.29,,,Visualizer
moment,68.807,0.01,14.8,0.17,0.34,,88.71,87.31,,,Visualizer
moment,68.985,0.01,14.7,0.19,0.09,,88.64,87.26,,,Visualizer
moment,69.255,0.01,14.7,0.15,0.09,,88.61,87.27,,,Visualizer
moment,69.435,0.01,14.7,0.12,0.09,,88.64,87.23,,,Visualizer
moment,69.615,0.01,14.7,0.09,0.09,,88.64,87.19,,,Visualizer
moment,69.885,0.01,14.8,0.07,0.0,,88.48,87.2,,,Visualizer
