information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.691,0.95,4.9,0.0,0.1,,96.33,95.02,,,Visualizer
moment,26.886,0.94,5.1,0.0,0.3,,96.47,94.98,,,Visualizer
moment,27.086,0.94,5.1,0.0,0.3,,96.33,94.97,,,Visualizer
moment,27.337,0.93,5.2,0.0,0.3,,96.37,94.92,,,Visualizer
moment,27.538,0.92,5.2,0.0,0.3,,96.27,94.9,,,Visualizer
moment,27.736,0.91,5.3,0.0,0.3,,96.27,94.85,,,Visualizer
moment,27.939,0.91,5.3,0.0,0.3,,96.23,94.83,,,Visualizer
moment,28.135,0.9,5.3,0.0,0.39,,96.23,94.86,,,Visualizer
moment,28.335,0.9,5.3,0.0,0.2,,96.23,94.8,,,Visualizer
moment,28.589,0.89,5.4,0.0,0.3,,96.16,94.81,,,Visualizer
moment,28.786,0.89,5.4,0.0,0.2,,96.23,94.72,,,Visualizer
moment,28.986,0.88,5.4,0.0,0.2,,96.12,94.73,,,Visualizer
moment,29.187,0.87,5.5,0.0,0.2,,96.2,94.68,,,Visualizer
moment,29.394,0.87,5.5,0.0,0.2,,95.99,94.67,,,Visualizer
moment,29.586,0.86,5.5,0.0,0.2,,96.16,94.69,,,Visualizer
moment,29.838,0.86,5.5,0.0,0.1,,96.05,94.62,,,Visualizer
moment,30.038,0.85,5.5,0.0,0.1,,96.05,94.57,,,Visualizer
moment,30.24,0.84,5.7,0.0,0.2,,96.02,94.61,,,Visualizer
moment,30.438,0.84,5.7,0.0,0.2,,95.92,94.59,,,Visualizer
moment,30.639,0.84,5.7,0.0,0.2,,95.99,94.61,,,Visualizer
moment,30.843,0.83,5.7,0.0,0.2,,95.92,94.57,,,Visualizer
moment,31.088,0.82,5.8,0.0,0.2,,95.95,94.5,,,Visualizer
moment,31.287,0.82,5.8,0.0,0.1,,95.75,94.48,,,Visualizer
moment,31.489,0.82,5.9,0.0,0.2,,95.85,94.44,,,Visualizer
moment,31.693,0.82,5.9,0.0,0.2,,95.78,94.4,,,Visualizer
moment,31.886,0.81,5.9,0.0,0.2,,95.75,94.44,,,Visualizer
moment,32.113,0.81,5.9,0.0,0.1,,95.81,94.37,,,Visualizer
moment,32.342,0.8,6.0,0.0,0.2,,95.68,94.32,,,Visualizer
moment,32.54,0.79,6.0,0.0,0.1,,95.78,94.38,,,Visualizer
moment,32.744,0.79,6.0,0.0,0.1,,95.71,94.34,,,Visualizer
moment,32.936,0.79,6.1,0.0,0.2,,95.61,94.35,,,Visualizer
moment,33.137,0.78,6.1,0.0,0.2,,95.57,94.33,,,Visualizer
moment,33.34,0.77,6.1,0.0,0.2,,95.57,94.28,,,Visualizer
moment,33.598,0.77,6.1,0.0,0.2,,95.61,94.23,,,Visualizer
moment,33.787,0.77,6.1,0.0,0.2,,95.61,94.2,,,Visualizer
moment,34.001,0.77,6.2,0.0,0.2,,95.54,94.17,,,Visualizer
moment,34.187,0.76,6.3,0.0,0.3,,95.57,94.17,,,Visualizer
moment,34.401,0.75,6.3,0.0,0.3,,95.43,94.16,,,Visualizer
moment,34.586,0.75,6.3,0.0,0.39,,95.4,94.08,,,Visualizer
moment,34.786,0.75,6.3,0.0,0.3,,95.36,94.08,,,Visualizer
moment,35.037,0.74,6.3,0.0,0.2,,95.5,94.03,,,Visualizer
moment,35.236,0.73,6.4,0.0,0.2,,95.57,94.0,,,Visualizer
moment,35.436,0.73,6.4,0.0,0.2,,95.5,94.01,,,Visualizer
moment,35.637,0.73,6.4,0.0,0.1,,95.26,93.96,,,Visualizer
moment,35.835,0.72,6.5,0.0,0.2,,95.3,93.92,,,Visualizer
moment,36.035,0.72,6.5,0.0,0.2,,95.4,93.93,,,Visualizer
moment,36.3,0.72,6.5,0.0,0.1,,95.36,93.91,,,Visualizer
moment,36.487,0.72,6.5,0.0,0.1,,95.3,93.92,,,Visualizer
moment,36.69,0.71,6.6,0.0,0.2,,95.23,93.88,,,Visualizer
moment,36.886,0.71,6.6,0.0,0.2,,95.3,93.9,,,Visualizer
moment,37.086,0.7,6.6,0.0,0.1,,95.19,93.84,,,Visualizer
moment,37.286,0.7,6.6,0.0,0.1,,95.3,93.78,,,Visualizer
moment,37.543,0.7,6.6,0.0,0.1,,95.19,93.79,,,Visualizer
moment,37.742,0.69,6.7,0.0,0.2,,95.09,93.78,,,Visualizer
moment,37.937,0.69,6.7,0.0,0.1,,95.09,93.82,,,Visualizer
moment,38.136,0.69,6.7,0.0,0.1,,94.98,93.75,,,Visualizer
moment,38.337,0.68,6.7,0.0,0.1,,94.88,93.68,,,Visualizer
moment,38.595,0.67,6.8,0.0,0.2,,95.12,93.67,,,Visualizer
moment,38.786,0.67,6.8,0.0,0.2,,95.02,93.71,,,Visualizer
moment,38.989,0.67,6.8,0.0,0.2,,94.92,93.73,,,Visualizer
moment,39.186,0.67,6.8,0.0,0.1,,94.98,93.64,,,Visualizer
moment,39.406,0.66,7.0,0.0,0.3,,94.92,93.58,,,Visualizer
moment,39.587,0.66,7.0,0.0,0.3,,94.95,93.66,,,Visualizer
moment,39.789,0.66,7.0,0.0,0.3,,94.88,93.58,,,Visualizer
moment,40.035,0.65,7.0,0.0,0.2,,94.92,93.55,,,Visualizer
moment,40.237,0.67,7.0,0.15,0.2,,94.85,93.57,,,Visualizer
moment,40.439,0.7,7.0,0.14,0.2,,94.71,93.46,,,Visualizer
moment,40.636,0.68,7.1,0.11,0.1,,94.68,93.44,,,Visualizer
moment,40.836,0.74,7.1,0.24,0.1,,94.61,93.46,,,Visualizer
moment,41.035,0.75,7.1,0.24,0.1,,94.51,93.37,,,Visualizer
moment,41.287,0.75,7.1,0.33,0.1,,94.4,93.38,,,Visualizer
moment,41.487,0.78,7.1,0.4,0.1,,94.13,93.33,,,Visualizer
moment,41.694,0.79,7.1,0.48,0.1,,93.82,93.28,,,Visualizer
moment,41.886,0.82,7.1,0.6,0.1,,93.59,93.33,,,Visualizer
moment,42.087,0.86,7.1,0.69,0.1,,93.21,93.36,,,Visualizer
moment,42.288,0.9,7.3,0.75,0.3,,92.77,93.34,,,Visualizer
moment,42.54,0.95,7.2,0.88,0.1,,92.33,93.3,,,Visualizer
moment,42.737,1.01,7.3,0.96,0.2,,91.83,93.26,,,Visualizer
moment,42.936,1.05,7.3,1.03,0.2,,91.36,93.29,,,Visualizer
moment,43.14,1.13,7.3,1.15,0.2,,90.86,93.32,,,Visualizer
moment,43.336,1.18,7.3,1.24,0.2,,90.49,93.25,,,Visualizer
moment,43.535,1.25,7.4,1.33,0.3,,89.93,93.2,,,Visualizer
moment,43.788,1.35,7.4,1.4,0.1,,89.56,93.23,,,Visualizer
moment,43.988,1.44,7.4,1.51,0.2,,89.13,93.23,,,Visualizer
moment,44.187,1.53,7.4,1.58,0.2,,88.86,93.2,,,Visualizer
moment,44.39,1.63,7.6,1.67,0.3,,88.54,93.17,,,Visualizer
moment,44.587,1.88,7.6,1.71,0.3,,88.34,93.14,,,Visualizer
moment,44.786,1.92,7.7,1.79,0.39,,88.37,93.13,,,Visualizer
moment,45.036,1.95,7.7,1.81,0.3,,88.34,93.07,,,Visualizer
moment,45.236,2.1,8.0,1.87,0.59,,88.47,93.04,,,Visualizer
moment,45.437,2.3,8.0,1.97,0.59,,88.77,92.95,,,Visualizer
moment,45.639,2.37,8.0,2.04,0.49,,88.96,92.94,,,Visualizer
moment,45.836,2.51,8.0,2.07,0.39,,89.26,92.86,,,Visualizer
moment,46.035,2.73,8.4,2.09,0.79,,89.69,92.82,,,Visualizer
moment,46.286,2.82,8.5,2.13,0.79,,90.09,92.79,,,Visualizer
moment,46.487,2.99,8.5,2.14,0.79,,90.52,92.67,,,Visualizer
moment,46.686,3.21,9.0,2.19,1.08,,91.06,92.55,,,Visualizer
moment,46.886,3.33,9.2,2.22,1.18,,91.56,92.58,,,Visualizer
moment,47.086,3.47,9.2,2.24,1.18,,91.96,92.58,,,Visualizer
moment,47.285,3.63,9.3,2.22,1.28,,92.54,92.43,,,Visualizer
moment,47.537,3.73,10.5,2.23,2.06,,92.91,92.44,,,Visualizer
moment,47.736,3.78,10.8,2.19,2.26,,93.25,92.46,,,Visualizer
moment,47.937,3.84,11.0,2.17,2.16,,93.65,92.34,,,Visualizer
moment,48.139,3.86,11.5,2.17,2.16,,93.86,92.35,,,Visualizer
moment,48.336,3.89,11.6,2.15,2.16,,93.96,92.37,,,Visualizer
moment,48.535,3.86,11.6,2.12,2.16,,94.06,92.37,,,Visualizer
moment,48.788,3.91,11.8,2.14,1.67,,94.06,92.33,,,Visualizer
moment,48.987,3.95,12.0,2.12,1.67,,94.03,92.32,,,Visualizer
moment,49.193,3.97,12.0,2.14,1.67,,93.96,92.31,,,Visualizer
moment,49.393,4.02,12.6,2.12,1.96,,93.93,92.32,,,Visualizer
moment,49.587,4.03,13.8,2.17,2.75,,93.89,92.33,,,Visualizer
moment,49.787,4.1,14.4,2.15,3.05,,93.79,92.45,,,Visualizer
moment,50.042,4.08,14.8,2.15,3.14,,93.79,92.4,,,Visualizer
moment,50.236,4.1,15.0,2.15,3.14,,93.75,92.42,,,Visualizer
moment,50.44,4.12,15.9,2.18,3.24,,93.69,92.45,,,Visualizer
moment,50.636,4.12,16.3,2.18,3.24,,93.62,92.4,,,Visualizer
moment,50.836,4.14,16.3,2.16,3.24,,93.65,92.52,,,Visualizer
moment,51.035,4.14,16.5,2.16,2.65,,93.59,92.51,,,Visualizer
moment,51.287,4.22,16.9,2.2,2.45,,93.65,92.43,,,Visualizer
moment,51.486,4.18,18.0,2.19,2.95,,93.62,92.46,,,Visualizer
moment,51.686,4.16,18.9,2.19,2.95,,93.82,92.48,,,Visualizer
moment,51.887,4.22,19.2,2.17,2.65,,93.72,92.48,,,Visualizer
moment,52.087,4.21,19.7,2.19,2.75,,93.75,92.46,,,Visualizer
moment,52.286,4.21,20.0,2.21,2.85,,93.86,92.39,,,Visualizer
moment,52.536,4.19,20.6,2.23,2.06,,93.69,92.44,,,Visualizer
moment,52.737,4.15,20.9,2.18,2.26,,93.96,92.42,,,Visualizer
moment,52.937,4.12,21.6,2.2,2.36,,93.99,92.39,,,Visualizer
moment,53.137,4.17,21.9,2.17,2.16,,93.89,92.41,,,Visualizer
moment,53.336,4.13,22.6,2.18,2.36,,93.93,92.37,,,Visualizer
moment,53.535,4.12,22.8,2.17,2.16,,93.79,92.35,,,Visualizer
moment,53.796,4.12,23.4,2.17,2.26,,93.86,92.37,,,Visualizer
moment,53.987,4.13,23.7,2.18,2.26,,93.72,92.35,,,Visualizer
moment,54.187,4.11,23.8,2.2,2.16,,93.62,92.37,,,Visualizer
moment,54.395,4.07,24.2,2.19,2.26,,93.62,92.42,,,Visualizer
moment,54.587,4.09,24.6,2.16,2.26,,93.55,92.46,,,Visualizer
moment,54.792,4.04,24.8,2.21,2.16,,93.59,92.42,,,Visualizer
moment,55.037,4.06,26.0,2.2,2.55,,93.45,92.42,,,Visualizer
moment,55.236,4.07,26.1,2.18,2.26,,93.35,92.4,,,Visualizer
moment,55.436,4.04,21.8,2.18,-2.75,,93.35,92.38,,,Visualizer
moment,55.636,4.06,23.6,2.17,-1.28,,93.28,92.34,,,Visualizer
moment,55.836,4.07,25.0,2.21,-0.69,,93.25,92.33,,,Visualizer
moment,56.036,4.04,25.8,2.2,0.0,,93.04,92.33,,,Visualizer
moment,56.286,4.01,27.0,2.17,2.55,,93.11,92.4,,,Visualizer
moment,56.487,3.98,27.3,2.21,4.42,,93.04,92.33,,,Visualizer
moment,56.692,3.97,27.5,2.18,5.6,,93.04,92.29,,,Visualizer
moment,56.907,3.94,28.3,2.19,3.24,,92.87,92.28,,,Visualizer
moment,57.087,3.98,28.7,2.19,2.55,,92.91,92.33,,,Visualizer
moment,57.286,3.97,29.2,2.16,2.45,,92.84,92.3,,,Visualizer
moment,57.539,3.93,29.7,2.16,2.36,,92.8,92.23,,,Visualizer
moment,57.788,3.94,30.1,2.15,2.36,,92.94,92.28,,,Visualizer
moment,57.937,3.96,30.1,2.17,2.36,,92.74,92.29,,,Visualizer
moment,58.138,3.96,30.1,2.18,2.36,,92.87,92.27,,,Visualizer
moment,58.336,3.89,30.6,2.15,2.55,,92.64,92.22,,,Visualizer
moment,58.535,3.82,30.8,2.2,2.45,,92.67,92.1,,,Visualizer
moment,58.788,3.87,31.5,2.22,3.04,,92.47,92.18,,,Visualizer
moment,58.987,3.84,32.2,2.19,3.43,,92.6,92.16,,,Visualizer
moment,59.186,3.81,32.8,2.21,3.73,,92.43,92.13,,,Visualizer
moment,59.386,3.8,33.7,2.2,4.42,,92.3,92.1,,,Visualizer
moment,59.587,3.79,34.2,2.22,4.42,,92.54,92.13,,,Visualizer
moment,59.786,3.81,34.6,2.2,4.42,,92.27,92.13,,,Visualizer
moment,60.039,3.84,34.6,2.19,4.42,,92.27,92.11,,,Visualizer
moment,60.236,3.86,35.0,2.18,4.12,,92.37,92.02,,,Visualizer
moment,60.436,3.85,35.2,2.2,3.63,,92.47,92.07,,,Visualizer
moment,60.636,3.82,35.8,2.21,3.53,,92.33,92.05,,,Visualizer
moment,60.836,3.85,36.9,2.21,2.94,,92.33,91.98,,,Visualizer
moment,61.035,3.81,37.1,2.21,2.85,,92.37,91.99,,,Visualizer
moment,61.293,3.74,37.6,2.21,2.94,,92.47,92.0,,,Visualizer
moment,61.487,3.72,37.6,2.21,2.94,,92.43,91.95,,,Visualizer
moment,61.686,3.7,38.1,2.22,3.04,,92.37,91.92,,,Visualizer
moment,61.887,3.7,38.3,2.21,3.04,,92.33,91.92,,,Visualizer
moment,62.087,3.68,39.3,2.23,3.24,,92.33,91.93,,,Visualizer
moment,62.292,3.69,40.0,2.2,3.04,,92.3,91.91,,,Visualizer
moment,62.536,3.67,40.6,2.22,3.24,,92.37,91.92,,,Visualizer
moment,62.736,3.66,41.2,2.18,3.04,,92.2,91.87,,,Visualizer
moment,62.936,3.65,41.4,2.18,3.04,,92.23,91.82,,,Visualizer
moment,63.135,3.66,42.0,2.16,2.45,,92.16,91.81,,,Visualizer
moment,63.336,3.65,42.5,2.19,2.26,,92.16,91.82,,,Visualizer
moment,63.535,3.63,42.9,2.19,2.06,,92.13,91.82,,,Visualizer
moment,63.791,3.62,43.1,2.2,2.06,,92.1,91.77,,,Visualizer
moment,63.986,3.61,43.5,2.2,2.06,,92.1,91.75,,,Visualizer
moment,64.186,3.57,44.4,2.2,2.16,,92.0,91.74,,,Visualizer
moment,64.386,3.57,44.8,2.17,2.06,,91.96,91.71,,,Visualizer
moment,64.586,3.59,45.0,2.15,2.06,,91.96,91.64,,,Visualizer
moment,64.788,3.37,45.0,1.89,2.06,,92.0,91.68,,,Visualizer
moment,65.036,2.9,45.6,1.62,2.06,,92.1,91.65,,,Visualizer
moment,65.235,2.54,46.2,1.29,2.16,,92.06,91.67,,,Visualizer
