information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.969,3.03,2.2,0.38,0.21,,89.03,90.48,,,Visualizer
moment,9.212,3.0,2.5,0.42,0.21,,88.96,90.54,,,Visualizer
moment,9.359,3.03,2.6,0.37,0.42,,88.86,90.49,,,Visualizer
moment,9.602,3.02,2.6,0.39,0.42,,88.73,90.54,,,Visualizer
moment,9.8,3.04,2.7,0.31,0.53,,88.57,90.5,,,Visualizer
moment,9.994,2.98,2.8,0.37,0.64,,88.44,90.49,,,Visualizer
moment,10.236,3.0,2.7,0.39,0.11,,88.34,90.53,,,Visualizer
moment,10.431,3.04,2.7,0.35,0.11,,88.18,90.47,,,Visualizer
moment,10.629,3.0,3.0,0.37,0.42,,88.08,90.43,,,Visualizer
moment,10.823,3.01,3.0,0.33,0.32,,87.98,90.48,,,Visualizer
moment,11.018,3.0,3.1,0.38,0.42,,87.82,90.53,,,Visualizer
moment,11.261,3.03,3.1,0.31,0.42,,87.69,90.5,,,Visualizer
moment,11.455,2.98,3.1,0.37,0.11,,87.59,90.49,,,Visualizer
moment,11.654,3.01,3.3,0.39,0.32,,87.39,90.56,,,Visualizer
moment,11.895,3.04,3.4,0.35,0.32,,87.17,90.53,,,Visualizer
moment,12.094,3.01,3.4,0.36,0.32,,87.17,90.51,,,Visualizer
moment,12.284,3.0,3.4,0.34,0.32,,87.17,90.48,,,Visualizer
moment,12.479,3.01,3.6,0.38,0.53,,86.91,90.53,,,Visualizer
moment,12.675,3.04,3.7,0.43,0.42,,86.78,90.55,,,Visualizer
moment,12.918,3.22,3.7,0.73,0.32,,86.32,90.53,,,Visualizer
moment,13.113,3.81,3.8,1.04,0.42,,85.87,90.58,,,Visualizer
moment,13.31,4.5,3.8,1.32,0.32,,85.35,90.58,,,Visualizer
moment,13.503,5.19,4.0,1.54,0.42,,85.09,90.5,,,Visualizer
moment,13.746,5.86,4.0,1.69,0.32,,84.84,90.48,,,Visualizer
moment,13.944,6.51,4.0,1.74,0.32,,84.74,90.54,,,Visualizer
moment,14.144,7.04,4.4,1.72,0.64,,84.84,90.58,,,Visualizer
moment,14.336,7.48,4.4,1.66,0.53,,85.0,90.65,,,Visualizer
moment,14.577,7.81,4.6,1.6,0.64,,85.26,90.62,,,Visualizer
moment,14.77,8.1,4.8,1.51,0.85,,85.61,90.57,,,Visualizer
moment,14.965,8.34,4.8,1.44,0.64,,85.84,90.61,,,Visualizer
moment,15.257,8.53,5.0,1.34,0.64,,86.16,90.57,,,Visualizer
moment,15.403,8.62,5.0,1.26,0.64,,86.48,90.57,,,Visualizer
moment,15.602,8.71,5.3,1.2,0.85,,86.78,90.62,,,Visualizer
moment,15.794,8.83,5.6,1.16,0.85,,87.13,90.63,,,Visualizer
moment,16.038,8.96,5.7,1.08,0.85,,87.46,90.71,,,Visualizer
moment,16.282,8.83,5.9,1.02,0.74,,87.72,90.62,,,Visualizer
moment,16.427,8.87,6.1,1.01,0.85,,87.88,90.61,,,Visualizer
moment,16.672,8.99,6.3,0.97,0.85,,88.18,90.66,,,Visualizer
moment,16.87,8.93,6.4,0.92,0.85,,88.54,90.61,,,Visualizer
moment,17.062,8.94,6.6,0.93,0.85,,88.67,90.66,,,Visualizer
moment,17.305,8.97,6.9,0.92,0.95,,88.93,90.66,,,Visualizer
moment,17.5,8.98,7.0,0.9,0.85,,89.12,90.66,,,Visualizer
moment,17.696,8.99,7.1,0.9,0.95,,89.32,90.65,,,Visualizer
moment,17.9,9.0,7.5,0.91,1.06,,89.52,90.64,,,Visualizer
moment,18.134,8.96,7.6,0.9,0.95,,89.59,90.61,,,Visualizer
moment,18.328,8.95,7.9,0.89,0.95,,89.85,90.68,,,Visualizer
moment,18.526,8.98,8.1,0.91,1.06,,90.08,90.65,,,Visualizer
moment,18.719,9.01,8.2,0.9,1.06,,90.28,90.62,,,Visualizer
moment,18.962,8.94,8.4,0.93,0.95,,90.28,90.62,,,Visualizer
moment,19.259,8.97,8.8,0.94,1.06,,90.68,90.58,,,Visualizer
moment,19.356,9.02,8.9,0.93,1.06,,90.8,90.62,,,Visualizer
moment,19.597,8.98,9.1,0.96,1.06,,91.04,90.63,,,Visualizer
moment,19.792,8.95,9.3,0.94,1.06,,91.04,90.6,,,Visualizer
moment,19.985,8.95,9.7,0.97,1.17,,91.24,90.53,,,Visualizer
moment,20.191,8.97,9.9,0.98,1.17,,91.44,90.58,,,Visualizer
moment,20.425,8.99,10.2,1.01,1.17,,91.7,90.57,,,Visualizer
moment,20.621,8.95,10.3,1.03,1.17,,91.84,90.56,,,Visualizer
moment,20.816,8.98,10.5,1.07,1.06,,92.04,90.51,,,Visualizer
moment,21.023,9.01,10.7,1.05,1.06,,92.14,90.49,,,Visualizer
moment,21.254,8.98,11.0,1.06,1.17,,92.17,90.49,,,Visualizer
moment,21.449,9.0,11.0,1.07,1.17,,92.3,90.51,,,Visualizer
moment,21.645,8.97,11.6,1.11,1.27,,92.44,90.55,,,Visualizer
moment,21.843,8.96,11.6,1.13,1.27,,92.57,90.53,,,Visualizer
moment,22.083,8.98,12.1,1.13,1.48,,92.8,90.44,,,Visualizer
moment,22.283,8.97,12.4,1.15,1.17,,92.87,90.46,,,Visualizer
moment,22.475,8.97,12.6,1.17,1.27,,93.04,90.45,,,Visualizer
moment,22.671,8.98,13.1,1.18,1.38,,93.18,90.46,,,Visualizer
moment,22.91,8.95,13.3,1.22,1.38,,93.24,90.43,,,Visualizer
moment,23.107,9.02,13.7,1.19,1.38,,93.34,90.42,,,Visualizer
moment,23.306,8.95,13.8,1.21,1.38,,93.34,90.42,,,Visualizer
moment,23.545,8.95,14.2,1.21,1.48,,93.61,90.46,,,Visualizer
moment,23.743,8.95,14.6,1.25,1.48,,93.75,90.48,,,Visualizer
moment,23.937,8.98,14.7,1.24,1.48,,93.82,90.4,,,Visualizer
moment,24.129,8.94,15.0,1.29,1.48,,93.85,90.41,,,Visualizer
moment,24.375,8.98,15.4,1.29,1.48,,94.09,90.46,,,Visualizer
moment,24.578,8.98,15.7,1.3,1.48,,94.02,90.48,,,Visualizer
moment,24.774,8.96,16.1,1.32,1.48,,94.25,90.49,,,Visualizer
moment,25.007,8.99,16.3,1.33,1.59,,94.32,90.43,,,Visualizer
moment,25.205,8.99,16.6,1.35,1.59,,94.39,90.37,,,Visualizer
moment,25.397,8.98,17.1,1.35,1.7,,94.36,90.4,,,Visualizer
moment,25.641,8.96,17.2,1.37,1.59,,94.29,90.36,,,Visualizer
moment,25.837,8.98,17.8,1.4,1.59,,94.39,90.39,,,Visualizer
moment,26.033,9.01,18.0,1.4,1.59,,94.43,90.34,,,Visualizer
moment,26.275,8.98,18.5,1.39,1.7,,94.43,90.36,,,Visualizer
moment,26.471,8.97,18.8,1.39,1.7,,94.39,90.4,,,Visualizer
moment,26.668,8.97,19.0,1.42,1.7,,94.43,90.38,,,Visualizer
moment,26.861,8.98,19.4,1.44,1.7,,94.36,90.43,,,Visualizer
moment,27.054,8.98,19.7,1.47,1.7,,94.46,90.4,,,Visualizer
moment,27.299,9.01,20.0,1.46,1.59,,94.29,90.38,,,Visualizer
moment,27.499,8.98,20.5,1.45,1.59,,94.32,90.33,,,Visualizer
moment,27.695,8.95,20.6,1.47,1.59,,94.39,90.35,,,Visualizer
moment,27.932,8.99,21.2,1.48,1.7,,94.32,90.39,,,Visualizer
moment,28.128,9.0,21.5,1.45,1.7,,94.09,90.43,,,Visualizer
moment,28.322,8.96,21.7,1.48,1.8,,94.15,90.47,,,Visualizer
moment,28.568,8.96,22.2,1.49,1.8,,94.02,90.51,,,Visualizer
moment,28.762,8.99,22.4,1.53,1.59,,94.05,90.51,,,Visualizer
moment,28.96,9.02,23.0,1.53,1.8,,93.88,90.51,,,Visualizer
moment,29.201,9.0,23.4,1.55,1.8,,93.71,90.55,,,Visualizer
moment,29.346,9.0,23.6,1.56,1.91,,93.61,90.51,,,Visualizer
moment,29.589,9.0,24.0,1.56,1.8,,93.61,90.53,,,Visualizer
moment,29.789,8.98,24.4,1.53,1.91,,93.58,90.51,,,Visualizer
moment,29.98,8.97,24.6,1.53,1.91,,93.41,90.61,,,Visualizer
moment,30.179,9.01,24.9,1.56,1.8,,93.48,90.66,,,Visualizer
moment,30.419,9.03,25.4,1.56,1.91,,93.38,90.6,,,Visualizer
moment,30.619,9.01,25.8,1.58,1.91,,93.45,90.64,,,Visualizer
moment,30.809,9.02,26.2,1.61,1.7,,93.28,90.64,,,Visualizer
moment,31.01,9.04,26.4,1.58,1.8,,93.31,90.61,,,Visualizer
moment,31.248,9.0,27.0,1.58,1.91,,93.18,90.7,,,Visualizer
moment,31.447,8.99,27.3,1.6,1.8,,93.04,90.72,,,Visualizer
moment,31.638,8.99,27.7,1.59,1.91,,92.91,90.71,,,Visualizer
moment,31.882,9.01,28.2,1.62,1.91,,92.8,90.77,,,Visualizer
moment,32.077,9.03,28.4,1.63,1.91,,92.77,90.74,,,Visualizer
moment,32.275,9.01,28.9,1.64,1.91,,92.71,90.75,,,Visualizer
moment,32.466,9.01,28.9,1.63,1.91,,92.67,90.76,,,Visualizer
moment,32.713,8.99,29.8,1.64,1.8,,92.54,90.77,,,Visualizer
moment,32.908,9.04,30.0,1.67,1.91,,92.44,90.82,,,Visualizer
moment,33.099,9.03,30.3,1.62,1.8,,92.34,90.88,,,Visualizer
moment,33.345,8.97,30.9,1.61,1.91,,92.27,90.91,,,Visualizer
moment,33.588,8.98,31.2,1.63,1.91,,92.3,90.84,,,Visualizer
moment,33.733,9.03,31.4,1.66,1.91,,92.17,90.93,,,Visualizer
moment,33.977,9.04,32.0,1.62,1.91,,92.17,90.96,,,Visualizer
moment,34.173,8.97,32.3,1.63,1.91,,92.1,90.94,,,Visualizer
moment,34.417,9.03,32.8,1.65,1.8,,91.97,90.95,,,Visualizer
moment,34.611,9.06,33.0,1.67,1.91,,91.87,90.97,,,Visualizer
moment,34.807,9.02,33.0,1.62,1.91,,91.67,91.04,,,Visualizer
moment,35.002,8.99,33.9,1.65,1.8,,91.77,91.02,,,Visualizer
moment,35.197,9.05,34.3,1.66,2.01,,91.64,90.99,,,Visualizer
moment,35.39,9.04,34.4,1.66,1.91,,91.54,91.06,,,Visualizer
moment,35.636,9.01,35.0,1.62,1.91,,91.47,91.09,,,Visualizer
moment,35.83,8.98,35.4,1.66,2.01,,91.37,91.08,,,Visualizer
moment,36.031,9.03,35.9,1.67,1.91,,91.34,91.02,,,Visualizer
