information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.0,8.9,1.2,1.27,0.87,,92.44,92.8,,,Visualizer
moment,12.262,8.95,1.5,1.2,0.97,,92.38,92.68,,,Visualizer
moment,12.525,8.95,1.6,1.13,0.87,,92.41,92.69,,,Visualizer
moment,12.749,8.96,1.9,1.11,0.87,,92.41,92.71,,,Visualizer
moment,13.012,9.0,2.1,1.07,0.87,,92.44,92.68,,,Visualizer
moment,13.312,8.98,2.4,1.06,0.87,,92.28,92.66,,,Visualizer
moment,13.499,9.0,2.6,1.04,0.97,,92.21,92.67,,,Visualizer
moment,13.762,9.0,2.8,1.01,0.97,,92.31,92.67,,,Visualizer
moment,14.025,8.98,3.0,1.02,0.87,,92.24,92.6,,,Visualizer
moment,14.287,8.96,3.3,1.03,1.06,,92.11,92.66,,,Visualizer
moment,14.512,8.97,3.5,1.02,1.06,,92.11,92.6,,,Visualizer
moment,14.776,8.96,3.9,1.03,1.06,,92.07,92.59,,,Visualizer
moment,15.0,8.94,4.1,1.06,1.16,,92.07,92.63,,,Visualizer
moment,15.262,8.99,4.3,1.07,1.16,,92.01,92.65,,,Visualizer
moment,15.525,8.94,4.7,1.08,1.16,,92.01,92.58,,,Visualizer
moment,15.75,8.95,4.9,1.11,1.16,,91.88,92.56,,,Visualizer
moment,16.012,8.95,5.1,1.12,1.06,,91.91,92.61,,,Visualizer
moment,16.274,8.94,5.5,1.15,1.16,,91.78,92.63,,,Visualizer
moment,16.5,8.98,5.8,1.16,1.16,,91.78,92.57,,,Visualizer
moment,16.762,8.95,6.2,1.19,1.25,,91.74,92.48,,,Visualizer
moment,17.029,8.96,6.4,1.21,1.25,,91.68,92.55,,,Visualizer
moment,17.249,8.95,6.7,1.23,1.35,,91.68,92.53,,,Visualizer
moment,17.512,8.99,7.1,1.25,1.25,,91.64,92.5,,,Visualizer
moment,17.777,8.99,7.4,1.25,1.25,,91.45,92.49,,,Visualizer
moment,18.001,8.98,7.7,1.26,1.35,,91.54,92.46,,,Visualizer
moment,18.262,8.92,8.2,1.29,1.45,,91.54,92.48,,,Visualizer
moment,18.525,8.88,8.5,1.25,1.45,,91.41,92.51,,,Visualizer
moment,18.749,8.76,8.9,1.28,1.45,,91.45,92.48,,,Visualizer
moment,19.012,8.77,9.2,1.3,1.45,,91.58,92.44,,,Visualizer
moment,19.275,8.71,9.7,1.3,1.45,,91.48,92.45,,,Visualizer
moment,19.5,8.63,10.0,1.32,1.45,,91.41,92.41,,,Visualizer
moment,19.762,8.55,10.4,1.33,1.54,,91.48,92.3,,,Visualizer
moment,20.025,8.44,10.8,1.32,1.54,,91.48,92.3,,,Visualizer
moment,20.253,8.32,11.2,1.35,1.64,,91.38,92.34,,,Visualizer
moment,20.512,8.26,11.5,1.32,1.54,,91.48,92.32,,,Visualizer
moment,20.779,8.14,11.9,1.32,1.45,,91.48,92.29,,,Visualizer
moment,21.037,8.05,12.2,1.34,1.54,,91.45,92.3,,,Visualizer
moment,21.262,7.96,12.6,1.34,1.54,,91.38,92.31,,,Visualizer
moment,21.562,7.81,13.1,1.35,1.54,,91.34,92.23,,,Visualizer
moment,21.75,7.72,13.4,1.36,1.54,,91.38,92.26,,,Visualizer
moment,22.012,7.66,13.7,1.35,1.54,,91.41,92.21,,,Visualizer
moment,22.276,7.51,14.2,1.34,1.54,,91.45,92.19,,,Visualizer
moment,22.5,7.4,14.6,1.31,1.64,,91.51,92.15,,,Visualizer
moment,22.762,7.28,15.0,1.3,1.54,,91.45,92.21,,,Visualizer
moment,23.027,7.2,15.3,1.31,1.54,,91.48,92.17,,,Visualizer
moment,23.287,7.14,15.8,1.33,1.54,,91.51,92.14,,,Visualizer
moment,23.512,6.98,16.2,1.32,1.54,,91.45,92.11,,,Visualizer
moment,23.775,6.82,16.5,1.31,1.64,,91.48,92.07,,,Visualizer
moment,24.0,6.75,16.8,1.31,1.54,,91.41,92.1,,,Visualizer
moment,24.262,6.64,17.3,1.32,1.64,,91.58,92.06,,,Visualizer
moment,24.525,6.54,17.7,1.32,1.64,,91.58,91.98,,,Visualizer
moment,24.753,6.42,18.2,1.31,1.64,,91.45,92.07,,,Visualizer
moment,25.012,6.31,18.5,1.32,1.64,,91.54,92.0,,,Visualizer
moment,25.278,6.23,18.8,1.32,1.54,,91.48,91.99,,,Visualizer
moment,25.5,6.11,19.4,1.31,1.64,,91.38,92.02,,,Visualizer
moment,25.762,5.96,19.7,1.31,1.64,,91.58,91.96,,,Visualizer
moment,26.028,5.88,20.1,1.29,1.54,,91.48,91.97,,,Visualizer
moment,26.25,5.82,20.5,1.25,1.64,,91.41,91.93,,,Visualizer
moment,26.512,5.63,20.8,1.26,1.54,,91.45,91.98,,,Visualizer
moment,26.775,5.56,21.3,1.25,1.54,,91.51,92.0,,,Visualizer
moment,27.0,5.41,21.7,1.28,1.64,,91.54,91.97,,,Visualizer
moment,27.262,5.35,22.0,1.23,1.64,,91.48,91.9,,,Visualizer
moment,27.531,5.2,22.4,1.23,1.54,,91.51,91.91,,,Visualizer
moment,27.753,5.12,22.8,1.22,1.54,,91.54,91.88,,,Visualizer
moment,28.012,5.01,23.1,1.19,1.54,,91.64,91.87,,,Visualizer
moment,28.28,4.88,23.6,1.17,1.54,,91.61,91.86,,,Visualizer
moment,28.5,4.78,23.9,1.17,1.54,,91.61,91.87,,,Visualizer
moment,28.762,4.69,24.4,1.15,1.54,,91.61,91.85,,,Visualizer
moment,29.032,4.55,24.7,1.11,1.54,,91.61,91.82,,,Visualizer
moment,29.287,4.44,25.1,1.13,1.45,,91.68,91.83,,,Visualizer
moment,29.512,4.34,25.4,1.11,1.45,,91.58,91.86,,,Visualizer
moment,29.782,4.22,25.7,1.1,1.45,,91.58,91.86,,,Visualizer
moment,30.002,4.11,26.1,1.07,1.54,,91.58,91.82,,,Visualizer
moment,30.3,4.01,26.4,1.07,1.35,,91.61,91.78,,,Visualizer
moment,30.564,3.89,26.9,1.05,1.45,,91.68,91.8,,,Visualizer
moment,30.75,3.81,27.2,0.99,1.45,,91.68,91.81,,,Visualizer
moment,31.05,3.67,27.4,1.0,1.25,,91.74,91.79,,,Visualizer
moment,31.312,3.56,27.9,0.99,1.45,,91.61,91.77,,,Visualizer
moment,31.5,3.46,28.2,0.97,1.35,,91.64,91.76,,,Visualizer
moment,31.762,3.33,28.4,0.95,1.35,,91.68,91.78,,,Visualizer
moment,32.03,3.24,28.9,0.92,1.45,,91.71,91.7,,,Visualizer
moment,32.249,3.14,29.0,0.87,1.16,,91.64,91.75,,,Visualizer
moment,32.512,3.0,29.3,0.88,1.25,,91.64,91.74,,,Visualizer
moment,32.778,2.92,29.7,0.85,1.25,,91.68,91.72,,,Visualizer
