information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.376,0.41,0.0,4.03,0.0,,88.74,89.11,,,Visualizer
moment,3.557,0.41,0.0,4.0,0.0,,89.3,89.26,,,Visualizer
moment,3.783,0.46,0.0,4.0,0.0,,89.63,89.42,,,Visualizer
moment,4.008,0.5,0.0,4.02,0.0,,90.29,89.58,,,Visualizer
moment,4.184,0.5,0.0,4.01,0.0,,90.7,89.71,,,Visualizer
moment,4.41,0.54,0.0,4.01,0.0,,91.26,89.91,,,Visualizer
moment,4.636,0.56,0.0,4.0,0.0,,91.66,90.09,,,Visualizer
moment,4.815,0.6,0.0,4.01,0.0,,92.14,90.2,,,Visualizer
moment,5.04,0.61,0.0,3.99,0.0,,92.5,90.33,,,Visualizer
moment,5.27,0.65,0.0,4.02,0.0,,92.98,90.48,,,Visualizer
moment,5.445,0.7,0.0,3.99,0.0,,93.39,90.56,,,Visualizer
moment,5.67,0.72,0.0,4.0,0.0,,93.86,90.62,,,Visualizer
moment,5.854,0.73,0.0,4.08,0.0,,94.17,90.84,,,Visualizer
moment,6.075,0.8,0.0,4.04,0.0,,94.72,90.9,,,Visualizer
moment,6.301,0.81,0.0,4.0,0.0,,95.03,91.07,,,Visualizer
moment,6.48,0.82,0.0,3.98,0.0,,95.41,91.21,,,Visualizer
moment,6.751,0.86,0.0,3.92,0.0,,95.61,91.28,,,Visualizer
moment,6.929,0.88,0.0,3.98,0.0,,96.06,91.43,,,Visualizer
moment,7.11,0.93,0.0,4.0,0.0,,96.17,91.57,,,Visualizer
moment,7.335,0.99,0.0,3.97,0.0,,96.34,91.73,,,Visualizer
moment,7.515,1.03,0.0,4.02,0.0,,96.55,91.83,,,Visualizer
moment,7.74,1.09,0.0,3.99,0.0,,96.66,91.92,,,Visualizer
moment,7.966,1.15,0.0,3.95,0.0,,96.79,91.99,,,Visualizer
moment,8.145,1.2,0.0,4.01,0.0,,96.97,92.14,,,Visualizer
moment,8.373,1.27,0.0,4.01,0.0,,97.0,92.27,,,Visualizer
moment,8.596,1.33,0.0,4.03,0.0,,97.11,92.34,,,Visualizer
moment,8.776,1.38,0.0,4.05,0.0,,97.18,92.37,,,Visualizer
moment,9.0,1.42,0.0,3.84,0.0,,97.18,92.39,,,Visualizer
moment,9.225,1.41,0.0,3.33,0.0,,96.97,92.43,,,Visualizer
moment,9.404,1.34,0.0,2.84,0.0,,96.9,92.48,,,Visualizer
moment,9.631,1.25,0.0,2.23,0.0,,96.9,92.54,,,Visualizer
moment,9.81,1.18,0.0,1.88,0.0,,96.86,92.58,,,Visualizer
moment,10.035,1.14,0.0,1.48,0.0,,96.69,92.55,,,Visualizer
moment,10.26,1.12,0.0,1.15,0.0,,96.66,92.63,,,Visualizer
moment,10.439,1.1,0.0,0.89,0.0,,96.55,92.67,,,Visualizer
moment,10.665,1.08,0.0,0.69,0.0,,96.76,92.62,,,Visualizer
moment,10.891,1.04,0.0,0.54,0.0,,96.48,92.59,,,Visualizer
moment,11.085,1.03,0.0,0.42,0.0,,96.59,92.52,,,Visualizer
moment,11.34,1.02,0.0,0.33,0.0,,96.52,92.55,,,Visualizer
moment,11.476,1.02,0.0,0.25,0.0,,96.52,92.57,,,Visualizer
moment,11.699,1.01,0.0,0.2,0.0,,96.52,92.58,,,Visualizer
moment,11.925,1.01,0.0,0.15,0.0,,96.41,92.52,,,Visualizer
moment,12.111,1.02,0.0,0.24,0.0,,96.34,92.52,,,Visualizer
moment,12.331,1.03,0.0,0.2,0.0,,96.27,92.43,,,Visualizer
moment,12.6,1.02,0.0,0.16,0.0,,96.24,92.42,,,Visualizer
moment,12.735,1.03,0.0,0.12,0.0,,96.31,92.46,,,Visualizer
moment,12.959,1.03,0.0,0.09,0.0,,96.31,92.35,,,Visualizer
moment,13.185,1.04,0.0,0.07,0.0,,96.13,92.29,,,Visualizer
moment,13.369,1.02,0.0,0.06,0.0,,96.1,92.3,,,Visualizer
moment,13.591,1.01,0.0,0.04,0.0,,96.31,92.27,,,Visualizer
moment,13.906,1.01,0.0,0.03,0.0,,96.24,92.24,,,Visualizer
moment,14.005,1.0,0.0,0.03,0.0,,96.17,92.25,,,Visualizer
moment,14.22,0.99,0.0,0.02,0.0,,96.2,92.19,,,Visualizer
moment,14.4,1.0,0.0,0.02,0.0,,96.17,92.17,,,Visualizer
moment,14.626,1.0,0.0,0.01,0.0,,96.1,92.12,,,Visualizer
moment,14.852,0.99,0.0,0.01,0.0,,96.27,92.16,,,Visualizer
moment,15.032,0.99,0.0,0.01,0.0,,96.27,92.1,,,Visualizer
moment,15.255,0.99,0.0,0.01,0.0,,96.17,92.15,,,Visualizer
moment,15.435,0.99,0.0,0.0,0.0,,96.1,92.12,,,Visualizer
moment,15.661,0.99,0.0,0.0,0.0,,96.13,92.11,,,Visualizer
moment,15.886,0.98,0.0,0.0,0.0,,96.13,92.16,,,Visualizer
moment,16.064,0.98,0.0,0.0,0.0,,96.06,92.12,,,Visualizer
moment,16.291,0.98,0.0,0.0,0.0,,95.96,92.06,,,Visualizer
moment,16.516,0.98,0.0,0.0,0.0,,96.24,92.05,,,Visualizer
moment,16.695,0.97,0.0,0.0,0.0,,96.13,92.14,,,Visualizer
moment,16.92,0.97,0.0,0.0,0.0,,96.17,92.11,,,Visualizer
moment,17.19,0.97,0.0,0.0,0.0,,96.06,92.05,,,Visualizer
moment,17.324,0.97,0.0,0.0,0.0,,96.0,92.07,,,Visualizer
moment,17.551,0.96,0.0,0.0,0.0,,95.86,92.05,,,Visualizer
moment,17.732,0.96,0.0,0.0,0.0,,95.93,92.04,,,Visualizer
moment,17.955,0.96,0.0,0.0,0.0,,95.93,92.02,,,Visualizer
moment,18.179,0.96,0.0,0.0,0.0,,96.06,92.05,,,Visualizer
moment,18.36,0.95,0.1,0.0,0.09,,95.89,92.0,,,Visualizer
moment,18.586,0.95,0.1,0.0,0.09,,96.06,92.02,,,Visualizer
moment,18.81,0.95,0.2,0.0,0.19,,95.93,91.99,,,Visualizer
moment,19.035,0.95,0.2,0.0,0.19,,95.96,92.0,,,Visualizer
moment,19.214,0.94,0.2,0.0,0.19,,95.96,91.94,,,Visualizer
moment,19.398,0.94,0.2,0.0,0.09,,95.86,91.9,,,Visualizer
moment,19.62,0.94,0.2,0.0,0.09,,95.89,91.91,,,Visualizer
moment,19.844,0.94,0.2,0.0,0.0,,95.86,91.94,,,Visualizer
moment,20.025,0.93,0.2,0.0,0.0,,95.89,91.91,,,Visualizer
moment,20.296,0.93,0.2,0.0,0.0,,95.89,91.94,,,Visualizer
moment,20.475,0.93,0.2,0.0,0.0,,95.93,91.93,,,Visualizer
moment,20.655,0.93,0.2,0.0,0.0,,95.96,91.92,,,Visualizer
moment,20.88,0.92,0.2,0.0,0.0,,95.75,91.87,,,Visualizer
moment,21.11,0.92,0.2,0.0,0.0,,96.0,91.87,,,Visualizer
moment,21.286,0.92,0.2,0.0,0.0,,95.79,91.91,,,Visualizer
moment,21.555,0.92,0.2,0.0,0.0,,95.82,91.98,,,Visualizer
moment,21.69,0.91,0.2,0.0,0.0,,95.72,91.9,,,Visualizer
moment,21.915,0.91,0.2,0.0,0.0,,95.86,91.95,,,Visualizer
moment,22.143,0.91,0.2,0.0,0.0,,95.68,91.94,,,Visualizer
moment,22.32,0.91,0.2,0.0,0.0,,95.86,91.89,,,Visualizer
moment,22.545,0.9,0.2,0.0,0.0,,95.86,91.86,,,Visualizer
moment,22.865,0.9,0.2,0.0,0.0,,95.82,91.88,,,Visualizer
moment,22.951,0.9,0.2,0.0,0.0,,95.79,91.86,,,Visualizer
moment,23.177,0.9,0.2,0.0,0.0,,95.75,91.85,,,Visualizer
moment,23.354,0.89,0.2,0.0,0.0,,95.82,91.85,,,Visualizer
moment,23.58,0.9,0.2,0.0,0.0,,95.75,91.92,,,Visualizer
moment,23.808,0.89,0.2,0.0,0.0,,95.72,91.88,,,Visualizer
moment,23.984,0.89,0.2,0.0,0.0,,95.75,91.88,,,Visualizer
moment,24.21,0.88,0.2,0.0,0.0,,95.72,91.85,,,Visualizer
moment,24.435,0.89,0.2,0.0,0.0,,95.75,91.8,,,Visualizer
moment,24.615,0.88,0.2,0.0,0.0,,95.65,91.87,,,Visualizer
moment,24.841,0.88,0.2,0.0,0.0,,95.75,91.85,,,Visualizer
moment,25.067,0.87,0.2,0.0,0.0,,95.75,91.89,,,Visualizer
moment,25.245,0.88,0.2,0.0,0.0,,95.72,91.87,,,Visualizer
moment,25.471,0.87,0.2,0.0,0.0,,95.65,91.85,,,Visualizer
moment,25.65,0.87,0.2,0.0,0.0,,95.68,91.86,,,Visualizer
moment,25.875,0.86,0.2,0.0,0.0,,95.68,91.84,,,Visualizer
moment,26.1,0.86,0.2,0.0,0.0,,95.68,91.83,,,Visualizer
moment,26.279,0.86,0.2,0.0,0.0,,95.65,91.8,,,Visualizer
moment,26.504,0.86,0.2,0.0,0.0,,95.65,91.79,,,Visualizer
moment,26.73,0.85,0.2,0.0,0.0,,95.72,91.83,,,Visualizer
moment,26.91,0.85,0.2,0.0,0.0,,95.75,91.82,,,Visualizer
moment,27.135,0.85,0.2,0.0,0.0,,95.65,91.88,,,Visualizer
moment,27.315,0.85,0.2,0.0,0.0,,95.65,91.87,,,Visualizer
moment,27.54,0.84,0.2,0.0,0.0,,95.58,91.82,,,Visualizer
moment,27.766,0.84,0.2,0.0,0.0,,95.65,91.86,,,Visualizer
moment,27.989,0.84,0.2,0.0,0.0,,95.72,91.8,,,Visualizer
moment,28.17,0.84,0.2,0.0,0.0,,95.68,91.78,,,Visualizer
moment,28.396,0.83,0.2,0.0,0.0,,95.58,91.83,,,Visualizer
moment,28.575,0.84,0.2,0.0,0.0,,95.68,91.83,,,Visualizer
moment,28.8,0.83,0.2,0.0,0.0,,95.54,91.83,,,Visualizer
moment,29.029,0.83,0.2,0.13,0.0,,95.61,91.86,,,Visualizer
moment,29.252,0.87,0.2,0.38,0.0,,95.61,91.82,,,Visualizer
moment,29.475,0.93,0.2,0.65,0.0,,95.58,91.83,,,Visualizer
moment,29.609,1.06,0.2,0.94,0.0,,95.23,91.78,,,Visualizer
moment,29.836,1.16,0.2,1.2,0.0,,94.79,91.77,,,Visualizer
moment,30.063,1.18,0.2,1.44,0.0,,94.1,91.72,,,Visualizer
moment,30.24,1.24,0.2,1.6,0.0,,93.39,91.85,,,Visualizer
moment,30.555,1.3,0.2,1.76,0.0,,92.57,91.82,,,Visualizer
moment,30.69,1.34,0.2,1.88,0.0,,91.87,91.84,,,Visualizer
moment,30.872,1.4,0.2,1.94,0.0,,91.16,91.84,,,Visualizer
moment,31.096,1.47,0.2,2.03,0.0,,90.62,91.89,,,Visualizer
moment,31.274,1.54,0.2,2.06,0.0,,89.93,91.97,,,Visualizer
moment,31.501,1.61,0.2,2.09,0.0,,89.6,91.96,,,Visualizer
moment,31.82,1.66,0.2,2.13,0.0,,89.16,92.05,,,Visualizer
moment,31.905,1.72,0.2,2.12,0.0,,89.04,92.06,,,Visualizer
moment,32.129,1.78,0.2,2.16,0.0,,88.77,92.11,,,Visualizer
moment,32.355,1.83,0.2,2.16,0.0,,88.74,92.07,,,Visualizer
moment,32.536,1.88,0.2,2.21,0.0,,88.84,92.0,,,Visualizer
moment,32.763,1.92,0.2,2.22,0.0,,89.0,92.09,,,Visualizer
moment,32.985,1.98,0.2,2.2,0.0,,89.27,91.98,,,Visualizer
moment,33.165,2.07,0.2,2.21,0.0,,89.46,91.97,,,Visualizer
moment,33.391,2.13,0.2,2.22,0.0,,89.93,91.92,,,Visualizer
moment,33.57,2.17,0.2,2.21,0.0,,90.43,91.93,,,Visualizer
moment,33.798,2.22,0.2,2.23,0.0,,90.73,91.86,,,Visualizer
moment,34.02,2.25,0.2,2.22,0.0,,91.16,91.85,,,Visualizer
moment,34.199,2.19,0.2,2.19,0.0,,91.56,91.84,,,Visualizer
moment,34.426,2.2,0.5,2.17,0.28,,92.1,91.76,,,Visualizer
moment,34.65,2.22,0.8,2.17,0.57,,92.2,91.75,,,Visualizer
moment,34.829,2.22,1.2,2.17,0.95,,92.74,91.68,,,Visualizer
moment,35.055,2.2,1.6,2.19,1.33,,92.84,91.69,,,Visualizer
moment,35.234,2.22,1.9,2.21,1.61,,92.95,91.72,,,Visualizer
moment,35.459,2.22,2.4,2.21,1.8,,93.15,91.76,,,Visualizer
moment,35.685,2.21,2.6,2.19,1.71,,93.32,91.72,,,Visualizer
moment,35.865,2.21,2.6,2.22,1.71,,93.35,91.73,,,Visualizer
moment,36.089,2.25,3.4,2.19,1.71,,93.49,91.73,,,Visualizer
moment,36.315,2.28,3.9,2.18,1.9,,93.42,91.75,,,Visualizer
moment,36.495,2.28,4.6,2.2,2.08,,93.49,91.81,,,Visualizer
moment,36.72,2.32,4.8,2.18,2.08,,93.59,91.74,,,Visualizer
moment,36.945,2.34,5.2,2.18,1.99,,93.73,91.78,,,Visualizer
moment,37.131,2.34,5.7,2.2,2.18,,93.59,91.79,,,Visualizer
moment,37.354,2.35,6.1,2.15,2.08,,93.76,91.8,,,Visualizer
moment,37.53,2.38,6.3,2.14,1.99,,93.86,91.81,,,Visualizer
moment,37.754,2.37,6.9,2.18,1.99,,94.07,91.83,,,Visualizer
moment,37.98,2.36,7.2,2.19,2.08,,94.04,91.87,,,Visualizer
moment,38.206,2.4,7.7,2.16,1.9,,94.1,91.87,,,Visualizer
moment,38.385,2.39,7.7,2.2,1.9,,94.27,91.83,,,Visualizer
moment,38.61,2.4,8.4,2.21,1.99,,94.34,91.93,,,Visualizer
moment,38.789,2.42,9.1,2.22,2.08,,94.24,91.89,,,Visualizer
moment,39.014,2.42,9.2,2.22,1.9,,94.24,91.9,,,Visualizer
moment,39.195,2.42,9.8,2.18,1.99,,94.17,91.95,,,Visualizer
moment,39.511,2.43,10.2,2.19,1.9,,94.27,91.96,,,Visualizer
moment,39.646,2.45,10.7,2.2,1.99,,94.34,92.05,,,Visualizer
moment,39.824,2.46,11.0,2.16,1.8,,94.45,92.01,,,Visualizer
moment,40.049,2.47,11.2,2.13,1.9,,94.31,92.06,,,Visualizer
moment,40.276,2.49,11.9,2.19,1.99,,94.2,92.02,,,Visualizer
moment,40.454,2.5,12.3,2.21,1.99,,94.31,92.08,,,Visualizer
moment,40.68,2.51,12.5,2.21,1.9,,94.38,92.04,,,Visualizer
moment,40.905,2.51,12.7,2.19,1.9,,94.14,92.04,,,Visualizer
moment,41.085,2.51,13.4,2.21,2.08,,94.14,92.08,,,Visualizer
moment,41.311,2.54,13.8,2.21,1.99,,94.0,92.07,,,Visualizer
moment,41.49,2.54,14.4,2.21,1.99,,94.04,92.1,,,Visualizer
moment,41.716,2.53,14.7,2.2,2.08,,94.04,92.14,,,Visualizer
moment,41.942,2.56,15.3,2.17,1.99,,94.04,92.1,,,Visualizer
moment,42.12,2.55,15.9,2.2,1.99,,94.0,92.19,,,Visualizer
moment,42.345,2.58,16.1,2.18,1.99,,93.96,92.2,,,Visualizer
moment,42.575,2.56,16.3,2.21,1.99,,93.9,92.13,,,Visualizer
moment,42.752,2.56,16.8,2.21,1.99,,93.79,92.09,,,Visualizer
moment,42.975,2.58,17.0,2.18,2.08,,93.79,92.18,,,Visualizer
moment,43.154,2.58,17.6,2.18,1.99,,93.62,92.19,,,Visualizer
moment,43.379,2.55,18.3,2.19,2.08,,93.59,92.15,,,Visualizer
moment,43.605,2.56,18.5,2.16,2.08,,93.52,92.2,,,Visualizer
moment,43.791,2.58,18.9,2.2,1.99,,93.49,92.23,,,Visualizer
moment,44.01,2.58,19.6,2.19,1.99,,93.35,92.25,,,Visualizer
moment,44.235,2.56,19.9,2.16,2.18,,93.29,92.14,,,Visualizer
moment,44.414,2.58,20.4,2.2,1.99,,93.25,92.14,,,Visualizer
moment,44.639,2.57,20.7,2.19,2.08,,93.11,92.15,,,Visualizer
moment,44.865,2.56,21.1,2.22,2.08,,93.01,92.18,,,Visualizer
moment,45.045,2.57,21.8,2.2,2.08,,93.01,92.17,,,Visualizer
moment,45.271,2.61,22.0,2.19,1.99,,93.01,92.19,,,Visualizer
moment,45.45,2.59,22.2,2.2,1.99,,92.74,92.15,,,Visualizer
moment,45.674,2.58,22.9,2.22,2.08,,92.84,92.22,,,Visualizer
moment,45.899,2.57,23.4,2.19,2.18,,92.64,92.18,,,Visualizer
moment,46.08,2.55,23.5,2.21,2.08,,92.74,92.08,,,Visualizer
moment,46.311,2.56,24.2,2.23,2.08,,92.61,92.04,,,Visualizer
moment,46.532,2.56,24.4,2.21,2.08,,92.5,92.08,,,Visualizer
moment,46.709,2.54,25.0,2.2,1.99,,92.41,92.08,,,Visualizer
moment,46.935,2.55,25.6,2.19,2.08,,92.57,92.05,,,Visualizer
moment,47.159,2.56,25.7,2.19,2.08,,92.41,92.03,,,Visualizer
moment,47.342,2.53,25.9,2.18,2.08,,92.3,91.95,,,Visualizer
moment,47.57,2.52,26.6,2.16,2.08,,92.27,91.96,,,Visualizer
moment,47.744,2.55,27.2,2.17,2.08,,92.07,91.93,,,Visualizer
moment,47.971,2.55,27.6,2.18,1.9,,92.2,91.96,,,Visualizer
moment,48.194,2.56,27.9,2.2,2.08,,92.14,91.93,,,Visualizer
moment,48.465,2.54,28.5,2.2,1.99,,91.87,91.88,,,Visualizer
moment,48.599,2.56,29.2,2.18,2.08,,91.9,91.92,,,Visualizer
moment,48.825,2.55,29.4,2.17,2.08,,91.73,91.94,,,Visualizer
moment,49.005,2.55,29.6,2.15,2.08,,91.9,91.91,,,Visualizer
moment,49.23,2.53,30.0,2.15,1.99,,91.63,91.87,,,Visualizer
moment,49.409,2.54,30.7,2.16,2.08,,91.66,91.84,,,Visualizer
moment,49.634,2.53,31.0,2.2,2.08,,91.56,91.88,,,Visualizer
moment,49.86,2.54,31.4,2.2,2.08,,91.66,91.83,,,Visualizer
moment,50.039,2.54,31.8,2.17,2.08,,91.56,91.79,,,Visualizer
moment,50.265,2.52,32.3,2.18,2.18,,91.53,91.76,,,Visualizer
moment,50.49,2.51,32.9,2.17,2.08,,91.33,91.71,,,Visualizer
moment,50.67,2.5,33.2,2.2,2.08,,91.33,91.75,,,Visualizer
moment,50.896,2.49,33.3,2.21,1.99,,91.33,91.65,,,Visualizer
moment,51.074,2.51,33.9,2.19,1.99,,91.2,91.62,,,Visualizer
moment,51.299,2.52,34.4,2.17,1.99,,91.13,91.58,,,Visualizer
moment,51.525,2.53,34.6,2.17,1.99,,91.23,91.62,,,Visualizer
moment,51.704,2.49,35.3,2.16,1.99,,90.99,91.52,,,Visualizer
moment,51.929,2.5,35.5,2.19,2.08,,91.16,91.53,,,Visualizer
moment,52.154,2.5,36.2,2.2,2.18,,91.06,91.57,,,Visualizer
moment,52.336,2.47,36.6,2.16,2.08,,90.99,91.57,,,Visualizer
moment,52.564,2.46,37.3,2.19,2.08,,90.89,91.47,,,Visualizer
moment,52.793,2.47,37.5,2.19,2.08,,91.03,91.46,,,Visualizer
moment,52.964,2.47,37.7,2.15,2.08,,90.86,91.42,,,Visualizer
moment,53.19,2.48,38.3,2.18,1.99,,90.93,91.44,,,Visualizer
moment,53.369,2.48,38.7,2.2,1.99,,90.7,91.37,,,Visualizer
moment,53.595,2.51,39.1,2.19,1.99,,90.76,91.33,,,Visualizer
moment,53.82,2.49,39.6,2.16,1.99,,90.73,91.31,,,Visualizer
moment,53.999,2.51,39.9,2.17,1.9,,90.66,91.33,,,Visualizer
moment,54.225,2.5,40.4,2.19,1.99,,90.66,91.34,,,Visualizer
moment,54.453,2.49,40.9,2.2,2.08,,90.73,91.26,,,Visualizer
moment,54.63,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.855,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.664,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.889,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.116,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.15,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.42,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.78,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.188,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.411,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.815,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.85,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
