information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.981,1.26,0.0,0.0,0.0,,94.8,93.88,,,Visualizer
moment,38.16,1.25,0.0,0.0,0.0,,94.7,93.95,,,Visualizer
moment,38.339,1.25,0.0,0.0,0.0,,94.7,93.82,,,Visualizer
moment,38.565,1.24,0.0,0.0,0.0,,94.66,93.83,,,Visualizer
moment,38.79,1.24,0.0,0.0,0.0,,94.56,93.8,,,Visualizer
moment,38.969,1.23,0.0,0.0,0.0,,94.63,93.75,,,Visualizer
moment,39.287,1.23,0.0,0.0,0.0,,94.49,93.73,,,Visualizer
moment,39.42,1.23,0.0,0.0,0.0,,94.42,93.68,,,Visualizer
moment,39.6,1.22,0.0,0.0,0.0,,94.42,93.69,,,Visualizer
moment,39.827,1.22,0.0,0.0,0.0,,94.46,93.64,,,Visualizer
moment,40.004,1.22,0.0,0.0,0.0,,94.32,93.59,,,Visualizer
moment,40.229,1.21,0.0,0.0,0.0,,94.35,93.6,,,Visualizer
moment,40.457,1.21,0.0,0.0,0.0,,94.29,93.61,,,Visualizer
moment,40.634,1.21,0.0,0.0,0.0,,94.25,93.52,,,Visualizer
moment,40.86,1.2,0.0,0.0,0.0,,94.32,93.5,,,Visualizer
moment,41.087,1.2,0.0,0.0,0.0,,94.21,93.44,,,Visualizer
moment,41.267,1.2,0.0,0.0,0.0,,94.25,93.41,,,Visualizer
moment,41.493,1.19,0.0,0.0,0.0,,94.21,93.47,,,Visualizer
moment,41.669,1.19,0.0,0.0,0.0,,94.21,93.41,,,Visualizer
moment,41.895,1.18,0.0,0.0,0.0,,94.11,93.33,,,Visualizer
moment,42.126,1.18,0.0,0.0,0.0,,94.15,93.3,,,Visualizer
moment,42.303,1.17,0.0,0.0,0.0,,94.21,93.27,,,Visualizer
moment,42.523,1.17,0.0,0.0,0.0,,94.04,93.32,,,Visualizer
moment,42.749,1.17,0.0,0.0,0.0,,94.01,93.29,,,Visualizer
moment,42.929,1.16,0.0,0.0,0.0,,93.98,93.18,,,Visualizer
moment,43.155,1.16,0.0,0.0,0.0,,94.01,93.13,,,Visualizer
moment,43.333,1.16,0.0,0.0,0.0,,94.04,93.16,,,Visualizer
moment,43.607,1.16,0.0,0.0,0.0,,93.8,93.12,,,Visualizer
moment,43.784,1.15,0.0,0.0,0.0,,94.01,93.04,,,Visualizer
moment,43.965,1.18,0.0,0.15,0.0,,93.91,93.07,,,Visualizer
moment,44.193,1.2,0.0,0.13,0.0,,93.88,93.02,,,Visualizer
moment,44.414,1.2,0.0,0.24,0.0,,93.77,92.95,,,Visualizer
moment,44.594,1.27,0.0,0.26,0.0,,93.5,92.92,,,Visualizer
moment,44.819,1.32,0.0,0.31,0.0,,93.43,92.95,,,Visualizer
moment,45.046,1.36,0.0,0.4,0.0,,93.36,92.86,,,Visualizer
moment,45.224,1.41,0.0,0.5,0.0,,92.85,92.83,,,Visualizer
moment,45.449,1.45,0.0,0.61,0.0,,92.41,92.71,,,Visualizer
moment,45.675,1.49,0.0,0.68,0.0,,91.97,92.71,,,Visualizer
moment,45.855,1.53,0.0,0.78,0.0,,91.67,92.64,,,Visualizer
moment,46.079,1.59,0.0,0.84,0.0,,91.03,92.68,,,Visualizer
moment,46.258,1.66,0.0,0.95,0.0,,90.6,92.64,,,Visualizer
moment,46.484,1.74,0.0,1.04,0.0,,90.03,92.59,,,Visualizer
moment,46.709,1.84,0.0,1.11,0.0,,89.5,92.56,,,Visualizer
moment,46.935,1.96,0.0,1.23,0.0,,88.87,92.5,,,Visualizer
moment,47.113,2.1,0.0,1.31,0.0,,88.28,92.58,,,Visualizer
moment,47.294,2.23,0.0,1.37,0.0,,87.82,92.42,,,Visualizer
moment,47.519,2.38,0.0,1.48,0.0,,87.26,92.34,,,Visualizer
moment,47.744,2.59,0.0,1.57,0.0,,86.67,92.3,,,Visualizer
moment,47.923,2.79,0.0,1.65,0.0,,86.31,92.26,,,Visualizer
moment,48.239,3.06,0.0,1.7,0.0,,85.95,92.21,,,Visualizer
moment,48.418,3.3,0.0,1.73,0.0,,85.79,92.2,,,Visualizer
moment,48.599,3.51,0.0,1.79,0.0,,85.86,92.03,,,Visualizer
moment,48.779,3.82,0.0,1.84,0.0,,85.92,91.97,,,Visualizer
moment,48.959,4.16,0.0,1.89,0.0,,86.02,91.84,,,Visualizer
moment,49.187,4.51,0.0,1.94,0.0,,86.21,91.7,,,Visualizer
moment,49.41,4.78,0.0,1.98,0.0,,86.5,91.61,,,Visualizer
moment,49.635,5.08,0.0,2.0,0.0,,86.83,91.55,,,Visualizer
moment,49.815,5.45,0.0,2.06,0.0,,87.36,91.46,,,Visualizer
moment,50.041,5.84,0.0,2.02,0.0,,87.75,91.33,,,Visualizer
moment,50.265,6.08,0.0,2.03,0.0,,88.21,91.24,,,Visualizer
moment,50.444,6.4,0.0,2.05,0.0,,88.74,91.14,,,Visualizer
moment,50.669,6.64,0.0,2.06,0.0,,89.37,91.12,,,Visualizer
moment,50.849,6.98,0.0,2.06,0.0,,90.0,91.04,,,Visualizer
moment,51.074,7.23,0.0,2.03,0.0,,90.5,90.95,,,Visualizer
moment,51.253,7.43,0.0,2.06,0.0,,91.03,90.86,,,Visualizer
moment,51.479,7.69,0.0,2.07,0.0,,91.7,90.83,,,Visualizer
moment,51.703,7.92,0.0,2.08,0.0,,92.31,90.81,,,Visualizer
moment,51.929,7.97,0.0,2.06,0.0,,92.61,90.73,,,Visualizer
moment,52.109,8.05,0.0,2.06,0.0,,93.19,90.73,,,Visualizer
moment,52.335,8.14,0.0,2.05,0.0,,93.63,90.64,,,Visualizer
moment,52.514,8.19,0.0,2.07,0.0,,94.08,90.65,,,Visualizer
moment,52.74,8.24,0.0,2.07,0.0,,94.39,90.72,,,Visualizer
moment,52.918,8.31,0.0,2.07,0.0,,94.59,90.67,,,Visualizer
moment,53.146,8.35,0.0,2.08,0.0,,94.97,90.71,,,Visualizer
moment,53.369,8.41,0.0,2.12,0.0,,95.25,90.71,,,Visualizer
moment,53.595,8.46,0.0,2.1,0.0,,95.42,90.77,,,Visualizer
moment,53.773,8.46,0.0,2.1,0.0,,95.49,90.85,,,Visualizer
moment,53.999,8.46,0.0,2.11,0.0,,95.77,90.86,,,Visualizer
moment,54.179,8.51,0.0,2.11,0.0,,95.91,90.9,,,Visualizer
moment,54.404,8.53,0.0,2.13,0.0,,95.91,91.01,,,Visualizer
moment,54.629,8.54,0.0,2.13,0.0,,96.15,91.0,,,Visualizer
moment,54.809,8.56,0.0,2.13,0.0,,96.36,91.07,,,Visualizer
moment,55.08,8.56,0.0,2.14,0.0,,96.39,91.09,,,Visualizer
moment,55.261,8.54,0.0,2.14,0.0,,96.46,91.12,,,Visualizer
moment,55.44,8.57,0.0,2.16,0.0,,96.57,91.17,,,Visualizer
moment,55.664,8.63,0.0,2.14,0.0,,96.85,91.28,,,Visualizer
moment,55.844,8.58,0.0,2.18,0.0,,96.67,91.35,,,Visualizer
moment,56.073,8.61,0.0,2.17,0.0,,96.81,91.43,,,Visualizer
moment,56.249,8.57,0.0,2.18,0.0,,96.74,91.47,,,Visualizer
moment,56.474,8.58,0.0,2.15,0.0,,96.85,91.49,,,Visualizer
moment,56.699,8.58,0.0,2.16,0.0,,96.74,91.57,,,Visualizer
moment,56.924,8.61,0.0,2.18,0.0,,96.53,91.59,,,Visualizer
moment,57.194,8.64,0.0,2.16,0.0,,96.71,91.68,,,Visualizer
moment,57.329,8.63,0.0,2.17,0.0,,96.67,91.74,,,Visualizer
moment,57.509,8.64,0.0,2.15,0.0,,96.5,91.81,,,Visualizer
moment,57.734,8.62,0.0,2.18,0.0,,96.29,91.78,,,Visualizer
moment,57.959,8.67,0.0,2.16,0.0,,96.36,91.8,,,Visualizer
moment,58.139,8.65,0.0,2.17,0.0,,96.36,91.88,,,Visualizer
moment,58.365,8.69,0.0,2.17,0.0,,96.22,91.86,,,Visualizer
moment,58.589,8.67,0.0,2.15,0.0,,96.15,91.93,,,Visualizer
moment,58.769,8.66,0.0,2.16,0.0,,96.15,92.01,,,Visualizer
moment,58.994,8.74,0.0,2.17,0.0,,96.08,91.99,,,Visualizer
moment,59.174,8.73,0.0,2.16,0.0,,95.91,92.05,,,Visualizer
moment,59.399,8.72,0.0,2.19,0.0,,95.8,92.09,,,Visualizer
moment,59.625,8.79,0.0,2.17,0.0,,95.59,92.07,,,Visualizer
moment,59.804,8.77,0.0,2.17,0.0,,95.63,92.11,,,Visualizer
moment,60.029,8.67,0.0,2.16,0.0,,95.56,92.21,,,Visualizer
moment,60.299,8.51,0.0,2.15,0.0,,95.25,92.24,,,Visualizer
moment,60.433,8.51,0.0,2.17,0.0,,95.25,92.17,,,Visualizer
moment,60.659,8.47,0.0,2.18,0.0,,95.21,92.19,,,Visualizer
moment,60.839,8.32,0.0,2.19,0.0,,95.14,92.23,,,Visualizer
moment,61.109,8.13,0.0,2.2,0.0,,95.0,92.17,,,Visualizer
moment,61.289,8.07,0.0,2.23,0.0,,94.87,92.22,,,Visualizer
moment,61.468,8.03,0.0,2.21,0.0,,94.8,92.17,,,Visualizer
moment,61.694,7.83,0.0,2.23,0.0,,94.9,92.23,,,Visualizer
moment,61.919,7.72,0.0,2.24,0.0,,94.66,92.26,,,Visualizer
moment,62.099,7.81,0.0,2.25,0.0,,94.63,92.2,,,Visualizer
moment,62.324,7.67,0.0,2.28,0.0,,94.49,92.25,,,Visualizer
moment,62.503,7.61,0.0,2.29,0.0,,94.56,92.17,,,Visualizer
moment,62.728,7.5,0.0,2.25,0.0,,94.35,92.23,,,Visualizer
moment,62.96,7.33,0.0,2.26,0.0,,94.25,92.21,,,Visualizer
moment,63.133,7.41,0.0,2.28,0.0,,94.15,92.16,,,Visualizer
moment,63.36,7.37,0.0,2.28,0.0,,94.11,92.16,,,Visualizer
moment,63.584,7.25,0.0,2.28,0.0,,93.8,92.18,,,Visualizer
moment,63.764,7.15,0.0,2.26,0.0,,93.84,92.17,,,Visualizer
moment,63.989,7.09,0.0,2.26,0.0,,93.7,92.17,,,Visualizer
moment,64.169,7.03,0.0,2.27,0.0,,93.6,92.06,,,Visualizer
moment,64.394,6.95,0.0,2.25,0.0,,93.57,92.07,,,Visualizer
moment,64.618,6.88,0.0,2.26,0.0,,93.43,92.05,,,Visualizer
moment,64.799,6.82,0.0,2.24,0.0,,93.33,92.03,,,Visualizer
moment,65.023,6.77,0.0,2.24,0.0,,93.29,92.04,,,Visualizer
moment,65.249,6.67,0.0,2.24,0.0,,93.26,92.11,,,Visualizer
moment,65.428,6.57,0.0,2.25,0.0,,93.05,92.02,,,Visualizer
moment,65.654,6.47,0.0,2.23,0.0,,93.23,92.03,,,Visualizer
moment,65.833,6.42,0.0,2.24,0.0,,92.99,91.98,,,Visualizer
moment,66.059,6.4,0.0,2.25,0.0,,92.82,92.01,,,Visualizer
moment,66.329,6.37,0.0,2.24,0.0,,92.85,92.02,,,Visualizer
moment,66.463,6.31,0.0,2.24,0.0,,92.79,91.98,,,Visualizer
moment,66.69,6.28,0.0,2.27,0.0,,92.71,91.94,,,Visualizer
moment,66.914,6.26,0.0,2.25,0.0,,92.61,91.92,,,Visualizer
moment,67.093,6.18,0.0,2.24,0.0,,92.58,91.87,,,Visualizer
moment,67.318,6.15,0.0,2.23,0.0,,92.58,91.86,,,Visualizer
moment,67.499,6.06,0.0,2.22,0.0,,92.55,91.86,,,Visualizer
moment,67.724,6.05,0.0,2.21,0.0,,92.55,91.83,,,Visualizer
moment,67.949,5.98,0.0,2.23,0.0,,92.38,91.78,,,Visualizer
moment,68.133,5.89,0.0,2.19,0.0,,92.34,91.75,,,Visualizer
moment,68.354,5.57,0.0,2.0,0.0,,92.41,91.71,,,Visualizer
moment,68.582,4.88,0.0,1.78,0.0,,92.18,91.74,,,Visualizer
moment,68.759,4.09,0.0,1.5,0.0,,92.34,91.73,,,Visualizer
