information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.736,6.89,0.7,1.57,0.39,,81.2,87.99,,,Visualizer
moment,7.962,7.09,0.7,1.3,0.49,,81.07,87.95,,,Visualizer
moment,8.14,7.09,1.0,1.18,0.59,,80.98,87.88,,,Visualizer
moment,8.366,7.34,1.1,0.98,0.59,,81.01,87.75,,,Visualizer
moment,8.592,7.22,1.1,0.89,0.29,,80.88,87.76,,,Visualizer
moment,8.773,7.41,1.1,0.74,0.29,,80.85,87.62,,,Visualizer
moment,8.996,7.44,1.4,0.64,0.39,,80.91,87.65,,,Visualizer
moment,9.221,7.4,1.5,0.66,0.49,,80.95,87.55,,,Visualizer
moment,9.402,7.7,1.5,0.54,0.39,,80.91,87.47,,,Visualizer
moment,9.68,7.55,1.5,0.42,0.39,,81.04,87.35,,,Visualizer
moment,9.805,7.29,1.6,0.49,0.39,,81.17,87.33,,,Visualizer
moment,10.033,7.68,1.6,0.41,0.29,,81.2,87.29,,,Visualizer
moment,10.258,7.61,1.6,0.32,0.1,,81.17,87.18,,,Visualizer
moment,10.482,7.33,1.7,0.32,0.2,,81.36,87.2,,,Visualizer
moment,10.66,7.48,2.0,0.35,0.49,,81.49,87.09,,,Visualizer
moment,10.887,7.63,2.0,0.29,0.39,,81.59,86.99,,,Visualizer
moment,11.068,7.54,2.0,0.3,0.39,,81.56,87.02,,,Visualizer
moment,11.291,7.6,2.0,0.24,0.39,,81.62,87.05,,,Visualizer
moment,11.516,7.41,2.0,0.22,0.29,,81.69,87.01,,,Visualizer
moment,11.696,7.43,2.2,0.31,0.2,,81.85,86.91,,,Visualizer
moment,11.921,7.82,2.1,0.26,0.1,,81.91,86.92,,,Visualizer
moment,12.146,7.59,2.1,0.2,0.1,,81.98,86.83,,,Visualizer
moment,12.327,7.37,2.1,0.16,0.1,,82.1,86.86,,,Visualizer
moment,12.551,7.26,2.1,0.19,0.1,,82.2,86.84,,,Visualizer
moment,12.731,7.38,2.3,0.16,0.1,,82.2,86.78,,,Visualizer
moment,12.956,7.24,2.3,0.13,0.1,,82.33,86.8,,,Visualizer
moment,13.136,7.14,2.4,0.17,0.29,,82.39,86.77,,,Visualizer
moment,13.36,7.27,2.4,0.21,0.29,,82.52,86.71,,,Visualizer
moment,13.588,7.33,2.7,0.2,0.59,,82.59,86.67,,,Visualizer
moment,13.812,7.32,2.6,0.16,0.2,,82.52,86.66,,,Visualizer
moment,13.992,7.1,2.6,0.13,0.29,,82.75,86.65,,,Visualizer
moment,14.232,6.95,2.6,0.17,0.2,,82.84,86.59,,,Visualizer
moment,14.396,7.08,2.7,0.15,0.2,,82.78,86.54,,,Visualizer
moment,14.622,6.98,2.7,0.12,0.0,,82.81,86.55,,,Visualizer
moment,14.846,6.75,2.7,0.12,0.1,,82.88,86.54,,,Visualizer
moment,15.028,6.81,2.9,0.25,0.29,,82.88,86.51,,,Visualizer
moment,15.253,7.23,2.9,0.21,0.29,,82.84,86.55,,,Visualizer
moment,15.477,7.03,2.9,0.16,0.2,,82.81,86.52,,,Visualizer
moment,15.67,6.78,2.9,0.13,0.2,,82.88,86.47,,,Visualizer
moment,15.881,6.6,3.0,0.1,0.29,,82.97,86.5,,,Visualizer
moment,16.064,6.46,3.1,0.16,0.2,,82.84,86.45,,,Visualizer
moment,16.287,6.59,3.2,0.13,0.29,,82.91,86.44,,,Visualizer
moment,16.511,6.42,3.3,0.24,0.39,,82.84,86.38,,,Visualizer
moment,16.736,6.75,3.2,0.23,0.29,,82.78,86.37,,,Visualizer
moment,16.916,6.8,3.2,0.18,0.2,,82.68,86.44,,,Visualizer
moment,17.141,6.46,3.3,0.14,0.2,,82.68,86.38,,,Visualizer
moment,17.331,6.24,3.4,0.11,0.2,,82.71,86.32,,,Visualizer
moment,17.549,6.08,3.4,0.26,0.2,,82.75,86.32,,,Visualizer
moment,17.776,6.47,3.5,0.24,0.29,,82.59,86.33,,,Visualizer
moment,17.952,6.38,3.5,0.19,0.29,,82.55,86.26,,,Visualizer
moment,18.177,6.02,3.5,0.17,0.2,,82.49,86.25,,,Visualizer
moment,18.358,5.93,3.7,0.2,0.29,,82.52,86.23,,,Visualizer
moment,18.582,5.97,3.8,0.29,0.29,,82.3,86.23,,,Visualizer
moment,18.807,6.18,4.0,0.31,0.49,,82.2,86.15,,,Visualizer
moment,18.988,6.2,4.0,0.25,0.49,,82.14,86.14,,,Visualizer
moment,19.215,5.82,4.0,0.19,0.49,,82.14,86.15,,,Visualizer
moment,19.391,5.59,4.0,0.3,0.49,,82.01,86.13,,,Visualizer
moment,19.616,5.93,4.1,0.28,0.29,,81.94,86.08,,,Visualizer
moment,19.842,5.8,4.4,0.22,0.39,,81.72,86.1,,,Visualizer
moment,20.043,5.5,4.4,0.37,0.39,,81.65,86.04,,,Visualizer
moment,20.249,5.83,4.5,0.32,0.49,,81.52,86.07,,,Visualizer
moment,20.483,5.59,4.6,0.28,0.39,,81.36,86.0,,,Visualizer
moment,20.652,5.45,4.7,0.4,0.59,,81.17,85.97,,,Visualizer
moment,20.876,5.74,4.9,0.33,0.49,,81.04,85.97,,,Visualizer
moment,21.057,5.35,4.9,0.34,0.49,,80.91,85.98,,,Visualizer
moment,21.281,5.34,4.9,0.41,0.39,,80.82,85.95,,,Visualizer
moment,21.559,5.51,5.1,0.33,0.49,,80.56,85.85,,,Visualizer
moment,21.699,5.12,5.2,0.46,0.39,,80.53,85.85,,,Visualizer
moment,21.91,5.39,5.2,0.4,0.29,,80.37,85.88,,,Visualizer
moment,22.146,5.15,5.5,0.47,0.59,,80.11,85.82,,,Visualizer
moment,22.317,5.15,5.6,0.45,0.69,,79.95,85.88,,,Visualizer
moment,22.588,5.11,5.7,0.45,0.59,,79.82,85.8,,,Visualizer
moment,22.72,4.99,5.9,0.49,0.69,,79.73,85.7,,,Visualizer
moment,22.95,5.02,5.9,0.54,0.69,,79.54,85.8,,,Visualizer
moment,23.17,5.03,6.0,0.52,0.49,,79.34,85.72,,,Visualizer
moment,23.396,4.91,6.1,0.56,0.49,,79.15,85.6,,,Visualizer
moment,23.576,4.85,6.3,0.53,0.59,,78.99,85.67,,,Visualizer
moment,23.804,4.77,6.6,0.62,0.69,,78.83,85.64,,,Visualizer
moment,23.983,4.82,6.7,0.56,0.69,,78.64,85.56,,,Visualizer
moment,24.213,4.71,6.8,0.64,0.78,,78.41,85.63,,,Visualizer
moment,24.521,4.73,7.0,0.58,0.69,,78.22,85.59,,,Visualizer
moment,24.611,4.59,7.2,0.63,0.78,,77.97,85.52,,,Visualizer
moment,24.835,4.58,7.3,0.7,0.69,,77.9,85.49,,,Visualizer
moment,25.017,4.54,7.4,0.64,0.78,,77.71,85.38,,,Visualizer
moment,25.252,4.47,7.6,0.71,0.78,,77.52,85.39,,,Visualizer
moment,25.466,4.44,7.8,0.77,0.88,,77.42,85.39,,,Visualizer
moment,25.651,4.42,8.0,0.72,0.78,,77.2,85.34,,,Visualizer
moment,25.895,4.34,8.0,0.75,0.78,,76.97,85.2,,,Visualizer
moment,26.052,4.27,8.4,0.76,0.88,,76.85,85.17,,,Visualizer
moment,26.279,4.22,8.6,0.88,0.88,,76.62,85.24,,,Visualizer
moment,26.508,4.41,8.8,0.81,0.98,,76.36,85.17,,,Visualizer
moment,26.687,4.13,9.0,0.93,0.98,,76.27,85.13,,,Visualizer
moment,26.915,4.34,9.1,0.89,0.98,,76.01,85.1,,,Visualizer
moment,27.131,4.23,9.4,0.87,0.98,,75.69,84.98,,,Visualizer
moment,27.321,4.17,9.7,1.02,1.08,,75.53,84.93,,,Visualizer
moment,27.537,4.35,9.8,0.94,0.98,,75.27,84.94,,,Visualizer
moment,27.717,4.08,10.1,1.04,1.18,,75.14,84.87,,,Visualizer
moment,27.94,4.31,10.4,1.0,1.18,,74.98,84.81,,,Visualizer
moment,28.166,4.19,10.5,1.1,1.08,,74.76,84.76,,,Visualizer
moment,28.35,4.26,10.9,1.07,1.18,,74.6,84.68,,,Visualizer
moment,28.617,4.18,11.1,1.21,1.18,,74.38,84.66,,,Visualizer
moment,28.8,4.28,11.4,1.19,1.18,,74.34,84.61,,,Visualizer
moment,28.977,4.18,11.7,1.19,1.27,,74.09,84.41,,,Visualizer
moment,29.201,4.22,11.9,1.27,1.37,,73.96,84.39,,,Visualizer
moment,29.394,4.21,12.3,1.33,1.37,,73.7,84.39,,,Visualizer
moment,29.606,4.2,12.6,1.36,1.47,,73.51,84.21,,,Visualizer
moment,29.832,4.26,12.6,1.33,1.47,,73.22,84.11,,,Visualizer
moment,30.011,4.22,13.0,1.39,1.37,,72.93,84.09,,,Visualizer
moment,30.247,4.21,13.5,1.43,1.47,,72.7,83.94,,,Visualizer
moment,30.46,4.21,14.0,1.48,1.57,,72.38,83.81,,,Visualizer
moment,30.641,4.21,14.1,1.52,1.47,,72.12,83.73,,,Visualizer
moment,30.866,4.2,14.3,1.56,1.57,,71.83,83.66,,,Visualizer
moment,31.045,4.21,14.9,1.6,1.67,,71.6,83.59,,,Visualizer
moment,31.271,4.23,15.2,1.63,1.67,,71.44,83.38,,,Visualizer
moment,31.497,4.2,15.4,1.65,1.67,,71.15,83.33,,,Visualizer
moment,31.692,4.21,15.9,1.67,1.77,,70.92,83.11,,,Visualizer
moment,31.904,4.23,16.3,1.71,1.77,,70.66,83.02,,,Visualizer
moment,32.126,4.2,16.8,1.73,1.77,,70.63,82.89,,,Visualizer
moment,32.307,4.2,16.8,1.79,1.77,,70.46,82.78,,,Visualizer
moment,32.531,4.22,17.5,1.82,1.67,,70.37,82.64,,,Visualizer
moment,32.756,4.22,17.7,1.83,1.77,,70.27,82.51,,,Visualizer
moment,32.947,4.2,18.1,1.85,1.77,,70.27,82.37,,,Visualizer
moment,33.17,4.2,18.3,1.85,1.77,,70.18,82.23,,,Visualizer
moment,33.352,4.21,18.9,1.91,1.86,,70.14,82.07,,,Visualizer
moment,33.573,4.23,19.3,1.91,1.86,,70.04,81.95,,,Visualizer
moment,33.836,4.2,19.9,1.92,1.96,,69.95,81.74,,,Visualizer
moment,33.972,4.22,20.1,1.89,1.96,,69.91,81.52,,,Visualizer
moment,34.197,4.17,20.6,1.95,2.06,,69.82,81.32,,,Visualizer
moment,34.421,4.24,21.2,1.98,2.06,,69.68,81.15,,,Visualizer
moment,34.601,4.22,21.4,2.03,2.06,,69.65,81.07,,,Visualizer
moment,34.871,4.21,22.0,2.06,2.06,,69.62,81.0,,,Visualizer
moment,35.005,4.23,22.3,2.04,2.16,,69.52,80.85,,,Visualizer
moment,35.232,4.22,22.7,1.98,2.06,,69.46,80.68,,,Visualizer
moment,35.457,4.21,23.4,2.0,2.16,,69.43,80.55,,,Visualizer
moment,35.681,4.18,23.6,2.07,2.16,,69.43,80.4,,,Visualizer
moment,35.868,4.22,24.3,2.07,2.26,,69.23,80.31,,,Visualizer
moment,36.087,4.25,24.7,2.11,2.16,,69.1,80.23,,,Visualizer
moment,36.386,4.22,25.3,2.17,2.16,,68.96,80.04,,,Visualizer
moment,36.498,4.23,25.8,2.15,2.16,,68.93,79.91,,,Visualizer
moment,36.716,4.2,25.8,2.2,2.16,,68.74,79.75,,,Visualizer
moment,36.942,4.23,26.4,2.24,2.06,,68.67,79.59,,,Visualizer
moment,37.121,4.23,26.9,2.22,2.16,,68.54,79.45,,,Visualizer
moment,37.312,4.2,27.1,2.22,2.16,,68.48,79.39,,,Visualizer
moment,37.526,4.22,27.8,2.25,2.16,,68.41,79.24,,,Visualizer
moment,37.751,4.22,28.3,2.25,2.26,,68.38,79.03,,,Visualizer
moment,37.931,4.19,29.0,2.24,2.26,,68.44,78.84,,,Visualizer
moment,38.156,4.21,29.2,2.24,2.26,,68.34,78.72,,,Visualizer
moment,38.336,4.24,29.7,2.24,2.26,,68.38,78.58,,,Visualizer
moment,38.564,4.17,29.9,2.29,2.26,,68.48,78.46,,,Visualizer
moment,38.786,4.2,30.6,2.29,2.26,,68.48,78.38,,,Visualizer
moment,38.966,4.23,30.8,2.32,2.16,,68.41,78.19,,,Visualizer
moment,39.192,4.2,31.6,2.33,2.35,,68.44,78.08,,,Visualizer
moment,39.419,4.23,32.0,2.3,2.26,,68.31,77.91,,,Visualizer
moment,39.596,4.22,32.7,2.31,2.26,,68.14,77.8,,,Visualizer
moment,39.821,4.21,33.0,2.29,2.35,,68.21,77.71,,,Visualizer
moment,40.001,4.2,33.5,2.24,2.35,,68.08,77.53,,,Visualizer
moment,40.229,4.19,34.2,2.27,2.35,,68.14,77.42,,,Visualizer
