information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.199,6.18,38.55,4.47,4.72,,93.5,92.52,,,Visualizer
moment,18.393,6.17,39.54,4.49,4.78,,93.34,92.46,,,Visualizer
moment,18.596,6.07,40.47,4.48,4.82,,93.37,92.47,,,Visualizer
moment,18.804,5.98,41.51,4.46,4.82,,93.3,92.37,,,Visualizer
moment,19.009,5.98,42.43,4.48,4.79,,93.37,92.33,,,Visualizer
moment,19.193,5.93,43.41,4.44,4.82,,93.34,92.36,,,Visualizer
moment,19.395,5.9,44.38,4.46,4.8,,93.13,92.33,,,Visualizer
moment,19.593,5.89,45.35,4.46,4.84,,93.07,92.29,,,Visualizer
moment,19.798,5.84,46.3,4.47,4.75,,93.13,92.3,,,Visualizer
moment,19.993,5.84,47.34,4.46,4.87,,93.07,92.26,,,Visualizer
moment,20.343,5.84,48.32,4.53,4.87,,93.13,92.34,,,Visualizer
moment,20.444,5.76,50.3,4.46,4.91,,93.03,92.27,,,Visualizer
moment,20.644,5.65,50.3,4.49,4.91,,93.0,92.22,,,Visualizer
moment,20.855,5.63,51.76,4.48,4.88,,92.89,92.12,,,Visualizer
moment,21.044,5.57,52.27,4.49,4.88,,92.76,92.1,,,Visualizer
moment,21.247,5.5,53.23,4.51,4.87,,92.62,92.11,,,Visualizer
moment,21.548,5.45,54.23,4.54,4.9,,92.59,92.07,,,Visualizer
moment,21.743,5.35,55.69,4.5,4.86,,92.56,92.09,,,Visualizer
moment,21.945,5.28,56.79,4.45,4.98,,92.56,92.09,,,Visualizer
moment,22.143,5.25,57.8,4.43,5.03,,92.59,92.07,,,Visualizer
moment,22.345,5.26,58.75,4.42,4.93,,92.66,91.98,,,Visualizer
moment,22.543,5.3,59.71,4.42,4.92,,92.52,91.96,,,Visualizer
moment,22.744,5.24,60.75,4.44,5.01,,92.52,91.97,,,Visualizer
moment,22.995,5.23,61.75,4.47,4.91,,92.52,91.93,,,Visualizer
moment,23.197,5.21,63.24,4.48,4.88,,92.59,91.84,,,Visualizer
moment,23.404,5.13,64.25,4.48,4.99,,92.56,91.79,,,Visualizer
moment,23.593,5.13,65.26,4.47,4.98,,92.59,91.84,,,Visualizer
moment,23.795,5.11,65.72,4.5,4.92,,92.73,91.79,,,Visualizer
