information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.063,9.07,24.89,2.22,2.38,,93.45,92.43,,,Visualizer
moment,25.243,9.02,25.31,2.26,2.38,,93.39,92.46,,,Visualizer
moment,25.558,9.02,26.02,2.29,2.34,,93.18,92.47,,,Visualizer
moment,25.739,9.05,26.44,2.21,2.31,,93.15,92.49,,,Visualizer
moment,26.008,8.92,27.12,2.24,2.3,,92.98,92.48,,,Visualizer
moment,26.233,9.0,27.54,2.27,2.3,,92.95,92.51,,,Visualizer
moment,26.503,8.99,28.27,2.28,2.32,,92.98,92.53,,,Visualizer
moment,26.826,8.98,28.93,2.26,2.32,,92.81,92.51,,,Visualizer
moment,26.998,8.89,29.12,2.2,2.26,,92.71,92.54,,,Visualizer
moment,27.312,8.85,30.06,2.18,2.38,,92.75,92.59,,,Visualizer
moment,27.493,8.85,30.44,2.21,2.24,,92.64,92.54,,,Visualizer
moment,27.807,8.91,31.12,2.22,2.26,,92.61,92.48,,,Visualizer
moment,27.988,8.82,31.6,2.24,2.35,,92.68,92.54,,,Visualizer
moment,28.258,8.81,32.21,2.21,2.22,,92.61,92.54,,,Visualizer
moment,28.528,8.78,32.65,2.19,2.28,,92.48,92.53,,,Visualizer
moment,28.753,8.73,33.08,2.21,2.27,,92.58,92.53,,,Visualizer
moment,29.068,8.74,33.77,2.22,2.24,,92.48,92.5,,,Visualizer
moment,29.248,8.72,34.4,2.22,2.26,,92.41,92.48,,,Visualizer
moment,29.563,8.64,35.08,2.2,2.26,,92.44,92.47,,,Visualizer
moment,29.743,8.58,35.3,2.18,2.29,,92.38,92.53,,,Visualizer
moment,30.058,8.6,36.22,2.16,2.32,,92.27,92.47,,,Visualizer
moment,30.239,8.58,36.59,2.18,2.26,,92.38,92.47,,,Visualizer
moment,30.508,8.58,37.07,2.2,2.24,,92.41,92.43,,,Visualizer
moment,30.779,8.54,37.73,2.16,2.26,,92.24,92.44,,,Visualizer
moment,31.003,8.47,38.11,2.19,2.2,,92.14,92.47,,,Visualizer
moment,31.319,8.53,38.99,2.16,2.24,,92.18,92.4,,,Visualizer
moment,31.498,8.43,39.41,2.12,2.21,,92.04,92.42,,,Visualizer
moment,31.813,8.38,40.07,2.13,2.24,,92.18,92.41,,,Visualizer
moment,31.993,8.44,40.52,2.13,2.26,,92.18,92.33,,,Visualizer
moment,32.307,8.38,41.1,2.14,2.18,,91.94,92.33,,,Visualizer
moment,32.487,8.33,41.54,2.12,2.2,,91.97,92.36,,,Visualizer
moment,32.758,8.27,42.2,2.12,2.2,,91.87,92.32,,,Visualizer
moment,33.028,8.29,42.54,2.13,2.08,,91.84,92.35,,,Visualizer
moment,33.253,8.29,43.24,2.09,2.21,,91.8,92.4,,,Visualizer
moment,33.567,8.2,43.89,2.1,2.18,,91.8,92.26,,,Visualizer
moment,33.748,8.21,44.28,2.07,2.15,,91.8,92.28,,,Visualizer
moment,34.064,8.14,44.88,2.08,2.16,,91.74,92.29,,,Visualizer
