information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.519,3.15,3.6,0.38,0.35,,80.82,84.13,,,Visualizer
moment,11.744,2.98,3.76,0.3,0.45,,80.79,84.11,,,Visualizer
moment,12.014,2.93,3.77,0.33,0.4,,80.91,84.0,,,Visualizer
moment,12.239,3.05,3.8,0.29,0.21,,80.91,83.98,,,Visualizer
moment,12.509,2.99,3.77,0.26,0.19,,81.23,83.96,,,Visualizer
moment,12.779,3.06,3.97,0.38,0.24,,80.91,83.93,,,Visualizer
moment,13.004,3.24,3.93,0.31,0.16,,80.95,83.89,,,Visualizer
moment,13.274,3.1,3.97,0.24,0.18,,80.95,83.89,,,Visualizer
moment,13.499,3.03,4.0,0.19,0.13,,80.82,83.79,,,Visualizer
moment,13.769,2.97,4.01,0.15,0.04,,80.98,83.82,,,Visualizer
moment,13.994,2.93,4.18,0.22,0.27,,80.95,83.8,,,Visualizer
moment,14.264,3.07,4.11,0.2,0.15,,80.98,83.73,,,Visualizer
moment,14.489,3.02,4.27,0.16,0.28,,81.04,83.71,,,Visualizer
moment,14.804,2.93,4.29,0.16,0.2,,80.91,83.62,,,Visualizer
moment,15.029,3.03,4.32,0.21,0.24,,81.14,83.6,,,Visualizer
moment,15.254,3.08,4.37,0.17,0.19,,81.11,83.57,,,Visualizer
moment,15.524,2.97,4.34,0.13,0.07,,81.3,83.57,,,Visualizer
moment,15.839,2.97,4.36,0.26,0.02,,81.27,83.54,,,Visualizer
moment,16.064,3.27,4.41,0.24,-0.03,,81.2,83.49,,,Visualizer
moment,16.244,3.18,4.61,0.19,0.28,,81.3,83.53,,,Visualizer
moment,16.514,3.07,4.67,0.15,0.35,,81.65,83.47,,,Visualizer
moment,16.738,3.03,4.7,0.11,0.36,,81.65,83.47,,,Visualizer
moment,17.055,2.97,4.72,0.12,0.13,,81.84,83.44,,,Visualizer
moment,17.278,3.04,4.68,0.32,0.07,,81.97,83.37,,,Visualizer
moment,17.504,3.46,4.71,0.61,0.04,,81.23,83.35,,,Visualizer
moment,17.774,4.04,4.74,1.0,0.02,,80.15,83.39,,,Visualizer
moment,17.999,4.78,4.74,1.32,0.13,,79.03,83.39,,,Visualizer
moment,18.269,5.53,4.75,1.52,0.07,,78.07,83.48,,,Visualizer
moment,18.493,6.21,4.97,1.63,0.29,,77.46,83.46,,,Visualizer
moment,18.764,6.82,4.97,1.66,0.24,,77.08,83.52,,,Visualizer
moment,18.989,7.39,5.09,1.62,0.37,,76.92,83.52,,,Visualizer
moment,19.258,7.69,5.32,1.59,0.46,,76.82,83.44,,,Visualizer
moment,19.529,7.87,5.52,1.58,0.57,,77.01,83.39,,,Visualizer
moment,19.844,8.13,5.77,1.56,0.85,,77.08,83.32,,,Visualizer
moment,20.024,8.29,6.19,1.55,1.08,,77.46,83.23,,,Visualizer
moment,20.249,8.4,6.28,1.55,0.93,,77.88,83.2,,,Visualizer
moment,20.519,8.5,6.74,1.54,1.29,,78.16,83.04,,,Visualizer
moment,20.744,8.58,7.22,1.6,1.4,,78.64,82.94,,,Visualizer
moment,21.014,8.64,7.68,1.6,1.58,,79.03,82.89,,,Visualizer
moment,21.239,8.65,8.06,1.67,1.89,,79.35,82.83,,,Visualizer
moment,21.509,8.73,8.59,1.73,1.71,,79.7,82.73,,,Visualizer
moment,21.779,8.77,9.12,1.81,1.9,,79.95,82.72,,,Visualizer
moment,22.003,8.77,9.56,1.89,1.99,,80.24,82.75,,,Visualizer
moment,22.273,8.85,10.17,1.91,2.03,,80.63,82.74,,,Visualizer
moment,22.498,8.81,10.66,1.98,2.03,,80.69,82.73,,,Visualizer
moment,22.769,8.91,11.09,2.02,2.09,,80.79,82.67,,,Visualizer
moment,22.994,8.93,11.86,2.05,2.24,,81.07,82.67,,,Visualizer
moment,23.219,8.89,12.16,2.13,2.11,,81.27,82.73,,,Visualizer
moment,23.489,8.93,12.92,2.18,2.4,,81.36,82.75,,,Visualizer
moment,23.759,8.93,13.5,2.23,2.24,,81.55,82.72,,,Visualizer
moment,24.028,8.94,14.21,2.27,2.36,,81.81,82.7,,,Visualizer
moment,24.254,8.94,14.68,2.29,2.43,,81.88,82.72,,,Visualizer
moment,24.524,8.95,15.35,2.31,2.3,,82.04,82.81,,,Visualizer
moment,24.748,8.99,16.03,2.36,2.48,,82.39,82.7,,,Visualizer
moment,25.019,9.02,16.45,2.34,2.38,,82.49,82.81,,,Visualizer
moment,25.244,8.98,17.12,2.37,2.34,,82.62,82.91,,,Visualizer
moment,25.514,9.02,17.64,2.4,2.43,,82.88,82.86,,,Visualizer
moment,25.739,9.01,18.3,2.41,2.41,,82.94,82.93,,,Visualizer
moment,26.009,9.03,19.05,2.41,2.44,,83.23,82.9,,,Visualizer
moment,26.324,9.02,19.49,2.44,2.51,,83.29,82.96,,,Visualizer
moment,26.503,9.06,20.43,2.45,2.44,,83.52,82.93,,,Visualizer
moment,26.776,9.03,20.93,2.47,2.52,,83.52,82.92,,,Visualizer
moment,26.998,9.02,21.63,2.48,2.5,,83.71,83.07,,,Visualizer
moment,27.272,9.02,22.09,2.49,2.5,,83.81,83.12,,,Visualizer
moment,27.494,9.0,22.77,2.49,2.48,,83.97,83.06,,,Visualizer
moment,27.718,8.97,23.25,2.49,2.46,,83.81,83.09,,,Visualizer
moment,27.99,8.94,23.89,2.5,2.4,,84.0,83.17,,,Visualizer
moment,28.214,8.95,24.57,2.5,2.36,,84.04,83.19,,,Visualizer
moment,28.529,8.87,25.05,2.5,2.42,,84.0,83.28,,,Visualizer
moment,28.753,8.88,25.81,2.49,2.46,,83.97,83.3,,,Visualizer
moment,29.024,8.86,26.53,2.49,2.55,,83.97,83.34,,,Visualizer
moment,29.248,8.82,27.2,2.5,2.55,,84.13,83.32,,,Visualizer
moment,29.518,8.83,27.66,2.51,2.49,,84.23,83.35,,,Visualizer
moment,29.744,8.8,28.33,2.47,2.41,,84.16,83.35,,,Visualizer
moment,29.968,8.75,28.86,2.47,2.47,,84.23,83.4,,,Visualizer
moment,30.24,8.73,29.52,2.49,2.46,,84.16,83.38,,,Visualizer
moment,30.556,8.69,30.18,2.5,2.46,,84.42,83.45,,,Visualizer
