information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.081,3.48,0.13,2.33,0.23,,91.45,91.81,,,Visualizer
moment,6.306,3.32,0.22,2.06,0.32,,91.31,91.84,,,Visualizer
moment,6.473,3.42,0.26,1.76,0.37,,91.24,91.9,,,Visualizer
moment,6.698,3.4,0.28,1.51,0.39,,90.98,91.92,,,Visualizer
moment,6.922,3.47,0.3,1.35,0.43,,90.74,91.88,,,Visualizer
moment,7.107,3.49,0.58,1.08,0.39,,90.45,91.86,,,Visualizer
moment,7.329,3.36,0.73,0.97,0.51,,90.38,91.93,,,Visualizer
moment,7.598,3.45,0.73,1.0,0.47,,90.28,91.98,,,Visualizer
moment,7.778,3.6,0.72,0.82,0.44,,89.91,91.93,,,Visualizer
moment,7.972,3.43,0.89,0.64,0.4,,89.88,91.93,,,Visualizer
moment,8.138,3.24,1.05,0.62,0.49,,89.61,91.89,,,Visualizer
moment,8.363,3.31,1.18,0.61,0.47,,89.48,91.9,,,Visualizer
moment,8.588,3.43,1.19,0.66,0.48,,89.35,91.89,,,Visualizer
moment,8.769,3.5,1.22,0.53,0.52,,89.09,91.87,,,Visualizer
moment,8.995,3.28,1.25,0.45,0.34,,89.02,91.88,,,Visualizer
moment,9.219,3.24,1.29,0.46,0.1,,88.89,91.82,,,Visualizer
moment,9.398,3.27,1.52,0.5,0.35,,88.82,91.83,,,Visualizer
moment,9.624,3.29,1.58,0.42,0.41,,88.56,91.81,,,Visualizer
moment,9.848,3.22,1.64,0.47,0.43,,88.56,91.78,,,Visualizer
moment,10.046,3.24,1.68,0.49,0.43,,88.43,91.76,,,Visualizer
moment,10.253,3.26,2.0,0.5,0.74,,88.27,91.81,,,Visualizer
moment,10.433,3.29,1.9,0.46,0.37,,88.16,91.8,,,Visualizer
moment,10.661,3.21,2.03,0.5,0.45,,87.94,91.81,,,Visualizer
moment,10.883,3.22,2.07,0.41,0.45,,87.97,91.8,,,Visualizer
moment,11.07,3.12,2.22,0.46,0.54,,87.77,91.79,,,Visualizer
moment,11.289,3.14,2.2,0.47,0.21,,87.71,91.84,,,Visualizer
moment,11.472,3.14,2.54,0.44,0.68,,87.54,91.87,,,Visualizer
moment,11.693,3.1,2.53,0.49,0.5,,87.38,91.81,,,Visualizer
moment,11.922,3.1,2.53,0.51,0.3,,87.21,91.79,,,Visualizer
moment,12.102,3.11,2.73,0.52,0.53,,87.12,91.85,,,Visualizer
moment,12.34,3.19,2.8,0.61,0.37,,86.79,91.8,,,Visualizer
moment,12.548,3.25,2.83,0.58,0.3,,86.56,91.76,,,Visualizer
moment,12.73,3.16,3.17,0.65,0.67,,86.43,91.82,,,Visualizer
moment,12.967,3.31,3.19,0.69,0.69,,86.04,91.79,,,Visualizer
moment,13.179,3.4,3.24,0.82,0.49,,85.75,91.8,,,Visualizer
moment,13.36,3.62,3.3,0.93,0.51,,85.65,91.84,,,Visualizer
moment,13.583,3.81,3.62,0.99,0.6,,85.2,91.78,,,Visualizer
moment,13.763,3.89,3.87,1.16,0.71,,84.84,91.82,,,Visualizer
moment,13.988,4.21,3.91,1.16,0.7,,84.65,91.86,,,Visualizer
moment,14.213,4.34,4.13,1.24,0.91,,84.29,91.8,,,Visualizer
moment,14.401,4.6,4.35,1.35,1.1,,83.97,91.83,,,Visualizer
moment,14.618,4.83,4.63,1.46,0.92,,83.65,91.79,,,Visualizer
moment,14.843,5.07,4.86,1.53,1.01,,83.52,91.71,,,Visualizer
moment,15.023,5.28,5.05,1.6,1.17,,83.23,91.68,,,Visualizer
moment,15.251,5.56,5.37,1.64,1.16,,83.07,91.63,,,Visualizer
moment,15.428,5.81,5.66,1.74,1.24,,83.1,91.57,,,Visualizer
moment,15.653,6.06,5.92,1.78,1.35,,83.1,91.52,,,Visualizer
moment,15.878,6.29,6.24,1.85,1.44,,83.17,91.46,,,Visualizer
moment,16.058,6.57,6.7,1.91,1.57,,83.2,91.44,,,Visualizer
moment,16.285,6.82,7.02,1.91,1.57,,83.3,91.25,,,Visualizer
moment,16.509,7.01,7.4,2.0,1.65,,83.55,91.2,,,Visualizer
moment,16.701,7.28,7.78,2.08,1.81,,83.78,91.12,,,Visualizer
moment,16.921,7.54,8.1,2.11,1.73,,83.94,90.9,,,Visualizer
moment,17.096,7.84,8.66,2.14,1.84,,84.2,90.82,,,Visualizer
moment,17.322,8.08,8.9,2.17,1.96,,84.33,90.77,,,Visualizer
moment,17.543,8.36,9.47,2.23,1.94,,84.52,90.65,,,Visualizer
moment,17.723,8.57,9.94,2.3,2.1,,84.62,90.51,,,Visualizer
moment,17.952,8.85,10.13,2.34,2.12,,84.81,90.38,,,Visualizer
moment,18.173,9.01,10.84,2.33,2.28,,84.91,90.3,,,Visualizer
moment,18.353,9.05,11.41,2.32,2.22,,85.0,90.22,,,Visualizer
moment,18.584,9.19,11.66,2.32,2.29,,85.1,90.09,,,Visualizer
moment,18.804,9.33,12.14,2.3,2.3,,85.27,90.07,,,Visualizer
moment,18.989,9.38,12.6,2.31,2.33,,85.27,90.0,,,Visualizer
moment,19.213,9.46,13.26,2.29,2.34,,85.27,89.89,,,Visualizer
moment,19.388,9.5,13.96,2.27,2.4,,85.49,89.85,,,Visualizer
moment,19.613,9.52,14.22,2.22,2.39,,85.62,89.78,,,Visualizer
moment,19.838,9.49,14.89,2.25,2.39,,85.62,89.78,,,Visualizer
moment,20.019,9.55,15.32,2.19,2.43,,85.82,89.67,,,Visualizer
moment,20.243,9.46,15.83,2.22,2.5,,85.95,89.63,,,Visualizer
moment,20.469,9.5,16.23,2.19,2.37,,85.91,89.61,,,Visualizer
moment,20.649,9.5,16.69,2.22,2.34,,85.98,89.6,,,Visualizer
moment,20.873,9.54,17.4,2.19,2.42,,86.11,89.52,,,Visualizer
moment,21.055,9.5,17.93,2.21,2.47,,86.14,89.47,,,Visualizer
moment,21.279,9.54,18.11,2.19,2.38,,86.14,89.42,,,Visualizer
moment,21.505,9.47,18.83,2.17,2.45,,86.04,89.47,,,Visualizer
moment,21.683,9.56,19.29,2.2,2.5,,85.98,89.48,,,Visualizer
moment,21.935,9.54,19.73,2.21,2.43,,85.98,89.33,,,Visualizer
moment,22.136,9.52,20.47,2.23,2.46,,85.85,89.31,,,Visualizer
moment,22.315,9.54,20.89,2.17,2.4,,85.79,89.3,,,Visualizer
moment,22.544,9.5,21.34,2.16,2.39,,85.95,89.27,,,Visualizer
moment,22.718,9.58,21.83,2.18,2.45,,85.88,89.26,,,Visualizer
moment,22.963,9.52,22.3,2.22,2.35,,85.85,89.24,,,Visualizer
moment,23.173,9.55,22.78,2.2,2.41,,85.85,89.23,,,Visualizer
moment,23.348,9.47,23.5,2.23,2.51,,85.82,89.18,,,Visualizer
moment,23.577,9.52,23.74,2.19,2.51,,85.91,89.07,,,Visualizer
moment,23.809,9.53,24.41,2.15,2.47,,85.79,89.08,,,Visualizer
moment,23.978,9.55,24.87,2.13,2.39,,85.65,89.06,,,Visualizer
moment,24.204,9.56,25.34,2.16,2.44,,85.82,89.03,,,Visualizer
moment,24.383,9.56,25.84,2.18,2.44,,85.75,88.98,,,Visualizer
moment,24.608,9.52,26.35,2.23,2.49,,85.72,88.97,,,Visualizer
moment,24.833,9.56,26.87,2.15,2.57,,85.82,88.95,,,Visualizer
moment,25.017,9.47,27.44,2.16,2.44,,85.65,88.88,,,Visualizer
moment,25.239,9.54,27.95,2.18,2.45,,85.69,88.83,,,Visualizer
moment,25.463,9.53,28.42,2.22,2.47,,85.59,88.84,,,Visualizer
moment,25.643,9.53,28.83,2.2,2.3,,85.72,88.81,,,Visualizer
moment,25.869,9.55,29.36,2.21,2.4,,85.65,88.7,,,Visualizer
moment,26.093,9.52,29.81,2.2,2.47,,85.65,88.63,,,Visualizer
moment,26.273,9.52,30.52,2.2,2.43,,85.59,88.62,,,Visualizer
moment,26.499,9.53,31.0,2.23,2.48,,85.69,88.61,,,Visualizer
moment,26.68,9.55,31.21,2.21,2.48,,85.69,88.61,,,Visualizer
moment,26.928,9.48,31.92,2.23,2.4,,85.79,88.55,,,Visualizer
moment,27.135,9.58,32.61,2.19,2.43,,85.79,88.47,,,Visualizer
moment,27.308,9.47,33.08,2.23,2.42,,85.79,88.54,,,Visualizer
