information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.001,0.7,0.0,3.92,0.0,,97.2,97.41,,,Visualizer
moment,9.178,0.75,0.0,3.94,0.0,,96.95,97.34,,,Visualizer
moment,9.408,0.8,0.0,4.0,0.0,,96.85,97.24,,,Visualizer
moment,9.632,0.88,0.0,3.96,0.0,,96.78,97.36,,,Visualizer
moment,9.811,1.01,0.0,3.99,0.0,,96.88,97.33,,,Visualizer
moment,10.036,1.19,0.0,3.98,0.0,,96.64,97.37,,,Visualizer
moment,10.261,1.37,0.0,3.9,0.0,,96.71,97.28,,,Visualizer
moment,10.438,1.54,0.0,3.98,0.0,,96.5,97.35,,,Visualizer
moment,10.711,1.72,0.0,4.01,0.0,,96.32,97.33,,,Visualizer
moment,10.843,1.94,0.0,3.98,0.0,,96.22,97.25,,,Visualizer
moment,11.068,2.22,0.0,3.98,0.0,,96.11,97.28,,,Visualizer
moment,11.294,2.59,0.0,3.93,0.0,,96.15,97.3,,,Visualizer
moment,11.474,3.03,0.0,3.91,0.0,,96.15,97.22,,,Visualizer
moment,11.698,3.61,0.0,3.84,0.0,,96.22,97.21,,,Visualizer
moment,11.969,4.22,0.0,3.49,0.0,,96.11,97.17,,,Visualizer
moment,12.103,4.33,0.0,3.0,0.0,,96.15,97.1,,,Visualizer
moment,12.328,4.23,0.0,2.48,0.0,,96.15,97.1,,,Visualizer
moment,12.508,4.0,0.0,1.94,0.0,,96.25,97.07,,,Visualizer
moment,12.733,3.59,0.0,1.61,0.0,,96.18,97.04,,,Visualizer
moment,12.959,3.5,0.0,1.29,0.0,,96.25,97.01,,,Visualizer
moment,13.138,3.37,0.0,1.01,0.0,,96.29,96.95,,,Visualizer
moment,13.364,3.13,0.0,0.78,0.0,,96.32,96.95,,,Visualizer
moment,13.589,3.04,0.0,0.71,0.0,,96.39,96.98,,,Visualizer
moment,13.769,3.04,0.0,0.56,0.0,,96.39,96.95,,,Visualizer
moment,13.996,2.89,0.0,0.43,0.0,,96.39,96.89,,,Visualizer
moment,14.173,2.77,0.0,0.34,0.0,,96.36,96.99,,,Visualizer
moment,14.401,2.67,0.0,0.26,0.0,,96.43,96.89,,,Visualizer
moment,14.628,2.58,0.0,0.2,0.0,,96.46,96.83,,,Visualizer
moment,14.803,2.52,0.0,0.16,0.0,,96.46,96.85,,,Visualizer
moment,15.032,2.45,0.0,0.12,0.0,,96.36,96.79,,,Visualizer
moment,15.255,2.4,0.0,0.1,0.0,,96.53,96.8,,,Visualizer
moment,15.434,2.34,0.0,0.07,0.0,,96.46,96.75,,,Visualizer
moment,15.661,2.29,0.0,0.06,0.0,,96.39,96.79,,,Visualizer
moment,15.838,2.25,0.0,0.05,0.0,,96.46,96.83,,,Visualizer
moment,16.073,2.21,0.0,0.04,0.0,,96.43,96.72,,,Visualizer
moment,16.291,2.17,0.0,0.03,0.0,,96.5,96.73,,,Visualizer
moment,16.468,2.13,0.0,0.02,0.0,,96.46,96.69,,,Visualizer
moment,16.696,2.1,0.0,0.02,0.0,,96.36,96.68,,,Visualizer
moment,16.921,2.07,0.0,0.01,0.0,,96.43,96.67,,,Visualizer
moment,17.105,2.04,0.0,0.01,0.0,,96.53,96.69,,,Visualizer
moment,17.328,2.01,0.0,0.01,0.0,,96.5,96.66,,,Visualizer
moment,17.551,1.99,0.0,0.01,0.0,,96.53,96.71,,,Visualizer
moment,17.729,1.96,0.0,0.0,0.0,,96.6,96.64,,,Visualizer
moment,17.956,1.94,0.0,0.0,0.0,,96.53,96.62,,,Visualizer
moment,18.134,1.92,0.0,0.0,0.0,,96.5,96.55,,,Visualizer
moment,18.361,1.9,0.0,0.0,0.0,,96.57,96.55,,,Visualizer
moment,18.585,1.88,0.0,0.0,0.0,,96.43,96.59,,,Visualizer
moment,18.769,1.85,0.0,0.0,0.0,,96.46,96.6,,,Visualizer
moment,18.994,1.84,0.0,0.0,0.0,,96.57,96.55,,,Visualizer
moment,19.214,1.82,0.0,0.0,0.0,,96.53,96.53,,,Visualizer
moment,19.393,1.8,0.0,0.0,0.0,,96.57,96.56,,,Visualizer
moment,19.663,1.79,0.0,0.0,0.0,,96.6,96.58,,,Visualizer
moment,19.798,1.77,0.0,0.0,0.0,,96.5,96.51,,,Visualizer
moment,20.023,1.75,0.0,0.0,0.0,,96.57,96.47,,,Visualizer
moment,20.248,1.74,0.0,0.0,0.0,,96.57,96.52,,,Visualizer
moment,20.428,1.72,0.0,0.0,0.0,,96.6,96.53,,,Visualizer
moment,20.653,1.71,0.0,0.0,0.0,,96.57,96.5,,,Visualizer
moment,20.923,1.69,0.0,0.0,0.0,,96.43,96.49,,,Visualizer
moment,21.058,1.68,0.0,0.0,0.0,,96.53,96.53,,,Visualizer
moment,21.284,1.67,0.0,0.0,0.0,,96.57,96.48,,,Visualizer
moment,21.464,1.66,0.0,0.0,0.0,,96.53,96.4,,,Visualizer
moment,21.689,1.64,0.0,0.0,0.0,,96.57,96.39,,,Visualizer
moment,21.913,1.63,0.0,0.0,0.0,,96.43,96.44,,,Visualizer
moment,22.096,1.62,0.0,0.0,0.0,,96.46,96.4,,,Visualizer
moment,22.319,1.61,0.0,0.0,0.0,,96.57,96.32,,,Visualizer
moment,22.543,1.6,0.0,0.0,0.0,,96.53,96.4,,,Visualizer
moment,22.724,1.58,0.0,0.0,0.0,,96.43,96.41,,,Visualizer
moment,22.948,1.57,0.0,0.0,0.0,,96.5,96.39,,,Visualizer
moment,23.129,1.56,0.0,0.0,0.0,,96.53,96.32,,,Visualizer
moment,23.354,1.55,0.0,0.0,0.0,,96.5,96.33,,,Visualizer
moment,23.578,1.54,0.0,0.0,0.0,,96.57,96.32,,,Visualizer
moment,23.758,1.53,0.0,0.0,0.0,,96.46,96.32,,,Visualizer
moment,23.984,1.52,0.0,0.0,0.0,,96.6,96.33,,,Visualizer
moment,24.208,1.52,0.0,0.0,0.0,,96.53,96.3,,,Visualizer
moment,24.388,1.51,0.0,0.0,0.0,,96.53,96.29,,,Visualizer
moment,24.613,1.5,0.0,0.0,0.0,,96.57,96.22,,,Visualizer
moment,24.793,1.49,0.0,0.0,0.0,,96.6,96.23,,,Visualizer
moment,25.018,1.48,0.0,0.0,0.0,,96.43,96.2,,,Visualizer
moment,25.244,1.47,0.0,0.0,0.0,,96.6,96.23,,,Visualizer
moment,25.429,1.47,0.0,0.0,0.0,,96.39,96.21,,,Visualizer
moment,25.652,1.46,0.0,0.0,0.0,,96.46,96.18,,,Visualizer
moment,25.876,1.45,0.0,0.0,0.0,,96.46,96.22,,,Visualizer
moment,26.055,1.44,0.0,0.0,0.0,,96.57,96.16,,,Visualizer
moment,26.279,1.44,0.0,0.0,0.0,,96.39,96.19,,,Visualizer
moment,26.459,1.43,0.0,0.0,0.0,,96.46,96.15,,,Visualizer
moment,26.688,1.42,0.0,0.0,0.0,,96.39,96.08,,,Visualizer
moment,26.911,1.41,0.0,0.0,0.0,,96.43,96.13,,,Visualizer
moment,27.09,1.41,0.0,0.0,0.0,,96.46,96.12,,,Visualizer
moment,27.319,1.4,0.0,0.0,0.0,,96.43,96.1,,,Visualizer
moment,27.541,1.39,0.0,0.0,0.0,,96.29,96.02,,,Visualizer
moment,27.72,1.38,0.0,0.0,0.0,,96.39,96.05,,,Visualizer
moment,27.948,1.38,0.0,0.0,0.0,,96.53,96.06,,,Visualizer
moment,28.171,1.37,0.0,0.0,0.0,,96.25,96.01,,,Visualizer
moment,28.35,1.37,0.0,0.0,0.0,,96.29,96.02,,,Visualizer
moment,28.619,1.36,0.0,0.0,0.0,,96.36,95.99,,,Visualizer
moment,28.8,1.35,0.0,0.0,0.0,,96.29,96.02,,,Visualizer
moment,28.981,1.35,0.0,0.0,0.0,,96.25,95.98,,,Visualizer
moment,29.204,1.34,0.0,0.0,0.0,,96.32,95.95,,,Visualizer
moment,29.388,1.33,0.0,0.0,0.0,,96.46,95.98,,,Visualizer
moment,29.701,1.33,0.0,0.0,0.0,,96.25,95.99,,,Visualizer
moment,29.881,1.32,0.0,0.0,0.0,,96.25,95.95,,,Visualizer
moment,30.014,1.32,0.0,0.0,0.0,,96.18,95.9,,,Visualizer
moment,30.238,1.31,0.0,0.0,0.0,,96.22,95.89,,,Visualizer
moment,30.418,1.3,0.0,0.0,0.0,,96.22,95.92,,,Visualizer
moment,30.643,1.3,0.0,0.0,0.0,,96.15,95.89,,,Visualizer
moment,30.869,1.29,0.0,0.0,0.0,,96.36,95.81,,,Visualizer
moment,31.048,1.29,0.0,0.0,0.0,,96.04,95.86,,,Visualizer
moment,31.273,1.28,0.0,0.0,0.0,,96.18,95.77,,,Visualizer
moment,31.498,1.28,0.0,0.0,0.0,,96.25,95.73,,,Visualizer
moment,31.678,1.27,0.0,0.0,0.0,,96.11,95.75,,,Visualizer
moment,31.904,1.27,0.0,0.0,0.0,,96.11,95.74,,,Visualizer
moment,32.084,1.26,0.0,0.0,0.0,,96.01,95.75,,,Visualizer
moment,32.308,1.26,0.0,0.0,0.0,,96.15,95.73,,,Visualizer
moment,32.535,1.25,0.0,0.0,0.0,,96.18,95.72,,,Visualizer
moment,32.713,1.25,0.0,0.0,0.0,,96.04,95.68,,,Visualizer
moment,32.938,1.24,0.0,0.0,0.0,,96.08,95.61,,,Visualizer
moment,33.163,1.23,0.0,0.0,0.0,,96.08,95.62,,,Visualizer
moment,33.388,1.23,0.0,0.0,0.0,,95.98,95.61,,,Visualizer
moment,33.568,1.23,0.0,0.0,0.0,,96.04,95.6,,,Visualizer
moment,33.748,1.22,0.0,0.0,0.0,,96.08,95.62,,,Visualizer
moment,33.974,1.21,0.0,0.0,0.0,,96.04,95.57,,,Visualizer
moment,34.198,1.21,0.0,0.0,0.0,,95.98,95.57,,,Visualizer
moment,34.377,1.21,0.0,0.0,0.0,,96.01,95.54,,,Visualizer
moment,34.603,1.2,0.0,0.0,0.0,,95.91,95.5,,,Visualizer
moment,34.829,1.2,0.0,0.0,0.0,,95.91,95.56,,,Visualizer
moment,35.008,1.19,0.0,0.0,0.0,,95.91,95.55,,,Visualizer
moment,35.234,1.19,0.0,0.0,0.0,,95.84,95.49,,,Visualizer
moment,35.413,1.18,0.0,0.0,0.0,,96.01,95.5,,,Visualizer
moment,35.638,1.18,0.0,0.0,0.0,,95.77,95.45,,,Visualizer
moment,35.863,1.17,0.0,0.0,0.0,,95.91,95.42,,,Visualizer
moment,36.043,1.17,0.0,0.0,0.0,,95.84,95.48,,,Visualizer
moment,36.269,1.16,0.0,0.0,0.0,,95.8,95.41,,,Visualizer
moment,36.493,1.16,0.0,0.0,0.0,,95.77,95.39,,,Visualizer
moment,36.673,1.16,0.0,0.0,0.0,,95.77,95.36,,,Visualizer
moment,36.898,1.15,0.0,0.0,0.0,,95.73,95.37,,,Visualizer
moment,37.125,1.15,0.0,0.0,0.0,,95.7,95.29,,,Visualizer
moment,37.305,1.14,0.0,0.0,0.0,,95.8,95.25,,,Visualizer
moment,37.574,1.14,0.0,0.0,0.0,,95.8,95.34,,,Visualizer
moment,37.708,1.14,0.0,0.0,0.0,,95.7,95.3,,,Visualizer
moment,37.933,1.13,0.0,0.0,0.0,,95.56,95.3,,,Visualizer
moment,38.158,1.13,0.0,0.0,0.0,,95.73,95.25,,,Visualizer
moment,38.338,1.12,0.0,0.0,0.0,,95.59,95.21,,,Visualizer
moment,38.563,1.12,0.0,0.0,0.0,,95.56,95.2,,,Visualizer
moment,38.834,1.12,0.0,0.0,0.0,,95.59,95.16,,,Visualizer
moment,38.967,1.11,0.0,0.0,0.0,,95.52,95.12,,,Visualizer
moment,39.193,1.11,0.0,0.0,0.0,,95.56,95.11,,,Visualizer
moment,39.373,1.1,0.0,0.0,0.0,,95.42,95.13,,,Visualizer
moment,39.598,1.1,0.0,0.0,0.0,,95.52,95.12,,,Visualizer
moment,39.827,1.1,0.0,0.0,0.0,,95.49,95.09,,,Visualizer
moment,40.005,1.09,0.0,0.0,0.0,,95.52,95.07,,,Visualizer
moment,40.23,1.09,0.0,0.0,0.0,,95.52,95.06,,,Visualizer
moment,40.456,1.09,0.0,0.0,0.0,,95.35,95.02,,,Visualizer
moment,40.634,1.08,0.0,0.0,0.0,,95.46,94.98,,,Visualizer
moment,40.859,1.08,0.0,0.0,0.0,,95.46,95.02,,,Visualizer
moment,41.038,1.08,0.0,0.0,0.0,,95.39,94.98,,,Visualizer
moment,41.268,1.07,0.0,0.0,0.0,,95.46,94.98,,,Visualizer
moment,41.491,1.07,0.0,0.0,0.0,,95.35,95.0,,,Visualizer
moment,41.674,1.06,0.0,0.0,0.0,,95.25,94.89,,,Visualizer
moment,41.896,1.06,0.0,0.0,0.0,,95.39,94.88,,,Visualizer
moment,42.119,1.06,0.0,0.0,0.0,,95.35,94.91,,,Visualizer
moment,42.299,1.05,0.0,0.0,0.0,,95.35,94.84,,,Visualizer
moment,42.528,1.07,0.0,0.14,0.0,,95.28,94.82,,,Visualizer
moment,42.712,1.12,0.0,0.14,0.0,,95.18,94.8,,,Visualizer
moment,42.931,1.09,0.0,0.2,0.0,,95.07,94.77,,,Visualizer
moment,43.156,1.14,0.0,0.23,0.0,,95.14,94.77,,,Visualizer
moment,43.337,1.17,0.0,0.33,0.0,,95.04,94.79,,,Visualizer
moment,43.561,1.21,0.0,0.41,0.0,,94.73,94.76,,,Visualizer
moment,43.788,1.26,0.0,0.49,0.0,,94.63,94.69,,,Visualizer
moment,43.965,1.29,0.0,0.54,0.0,,94.42,94.65,,,Visualizer
moment,44.191,1.34,0.0,0.67,0.0,,94.01,94.69,,,Visualizer
moment,44.416,1.4,0.0,0.75,0.0,,93.67,94.68,,,Visualizer
moment,44.594,1.47,0.0,0.85,0.0,,93.29,94.65,,,Visualizer
moment,44.821,1.54,0.0,0.92,0.0,,93.16,94.61,,,Visualizer
moment,44.998,1.62,0.0,1.0,0.0,,92.65,94.58,,,Visualizer
moment,45.228,1.72,0.0,1.07,0.0,,92.38,94.57,,,Visualizer
moment,45.452,1.82,0.0,1.2,0.0,,92.04,94.53,,,Visualizer
moment,45.629,1.94,0.0,1.26,0.0,,91.67,94.52,,,Visualizer
moment,45.856,2.07,0.0,1.35,0.0,,91.4,94.47,,,Visualizer
moment,46.089,2.26,0.0,1.47,0.0,,91.0,94.46,,,Visualizer
moment,46.259,2.45,0.0,1.58,0.0,,90.73,94.44,,,Visualizer
moment,46.531,2.68,0.0,1.63,0.0,,90.43,94.35,,,Visualizer
moment,46.663,2.91,0.0,1.72,0.0,,90.1,94.33,,,Visualizer
moment,46.888,3.21,0.0,1.71,0.0,,90.07,94.31,,,Visualizer
moment,47.114,3.47,0.0,1.78,0.0,,90.13,94.23,,,Visualizer
moment,47.293,3.81,0.0,1.81,0.0,,90.13,94.19,,,Visualizer
moment,47.518,4.23,0.0,1.87,0.0,,90.2,94.19,,,Visualizer
moment,47.789,4.59,0.0,1.93,0.0,,90.27,94.13,,,Visualizer
moment,47.923,4.91,0.0,1.97,0.0,,90.66,93.98,,,Visualizer
moment,48.148,5.2,0.0,2.0,0.0,,90.93,93.96,,,Visualizer
moment,48.328,5.52,0.0,2.07,0.0,,91.23,93.94,,,Visualizer
moment,48.554,5.72,0.0,2.07,0.0,,91.47,93.8,,,Visualizer
moment,48.781,5.8,0.0,2.1,0.0,,91.67,93.74,,,Visualizer
moment,48.958,6.02,0.0,2.06,0.0,,91.94,93.78,,,Visualizer
moment,49.186,6.21,0.0,2.06,0.0,,92.21,93.64,,,Visualizer
moment,49.409,6.4,0.0,2.08,0.0,,92.31,93.57,,,Visualizer
moment,49.588,6.47,0.0,2.06,0.0,,92.48,93.56,,,Visualizer
moment,49.813,6.55,0.0,2.07,0.0,,92.55,93.5,,,Visualizer
moment,49.993,6.64,0.0,2.07,0.0,,92.79,93.44,,,Visualizer
moment,50.218,6.72,0.0,2.05,0.0,,92.85,93.4,,,Visualizer
moment,50.488,6.79,0.0,2.06,0.0,,92.95,93.4,,,Visualizer
moment,50.622,6.86,0.0,2.1,0.0,,92.95,93.32,,,Visualizer
moment,50.849,6.94,0.0,2.13,0.0,,92.99,93.31,,,Visualizer
moment,51.073,6.93,0.0,2.13,0.0,,93.02,93.31,,,Visualizer
moment,51.253,6.94,0.0,2.12,0.0,,93.09,93.29,,,Visualizer
moment,51.478,6.92,0.0,2.13,0.0,,93.26,93.32,,,Visualizer
moment,51.658,6.97,0.0,2.14,0.0,,93.36,93.31,,,Visualizer
moment,51.883,6.99,0.0,2.15,0.0,,93.33,93.3,,,Visualizer
moment,52.109,6.98,0.0,2.15,0.0,,93.33,93.27,,,Visualizer
moment,52.336,6.95,0.0,2.17,0.0,,93.53,93.24,,,Visualizer
moment,52.514,6.97,0.0,2.16,0.0,,93.5,93.28,,,Visualizer
moment,52.742,6.92,0.0,2.16,0.0,,93.53,93.21,,,Visualizer
moment,52.919,6.87,0.0,2.16,0.0,,93.6,93.21,,,Visualizer
moment,53.148,6.86,0.0,2.19,0.0,,93.46,93.24,,,Visualizer
moment,53.372,6.88,0.0,2.18,0.0,,93.53,93.21,,,Visualizer
moment,53.55,6.8,0.0,2.2,0.0,,93.57,93.3,,,Visualizer
moment,53.775,6.81,0.0,2.22,0.0,,93.46,93.26,,,Visualizer
moment,53.953,6.77,0.0,2.21,0.0,,93.43,93.2,,,Visualizer
moment,54.228,6.74,0.0,2.21,0.0,,93.29,93.22,,,Visualizer
moment,54.405,6.71,0.0,2.2,0.0,,93.36,93.23,,,Visualizer
moment,54.585,6.68,0.0,2.2,0.0,,93.23,93.24,,,Visualizer
moment,54.812,6.64,0.0,2.19,0.0,,93.29,93.28,,,Visualizer
moment,55.034,6.64,0.0,2.2,0.0,,93.05,93.23,,,Visualizer
moment,55.213,6.66,0.0,2.18,0.0,,93.09,93.2,,,Visualizer
moment,55.483,6.64,0.0,2.18,0.0,,93.09,93.18,,,Visualizer
moment,55.663,6.64,0.0,2.22,0.0,,93.09,93.14,,,Visualizer
moment,55.843,6.65,0.0,2.21,0.0,,92.92,93.18,,,Visualizer
moment,56.068,6.57,0.0,2.22,0.0,,92.82,93.19,,,Visualizer
moment,56.248,6.58,0.0,2.22,0.0,,92.82,93.14,,,Visualizer
moment,56.473,6.61,0.0,2.21,0.0,,92.85,93.13,,,Visualizer
moment,56.743,6.59,0.0,2.17,0.0,,92.55,93.06,,,Visualizer
moment,56.878,6.55,0.0,2.18,0.0,,92.68,93.05,,,Visualizer
moment,57.103,6.58,0.0,2.19,0.0,,92.55,93.04,,,Visualizer
moment,57.283,6.57,0.0,2.21,0.0,,92.52,92.97,,,Visualizer
moment,57.509,6.57,0.0,2.21,0.0,,92.38,93.03,,,Visualizer
moment,57.737,6.5,0.0,2.23,0.0,,92.24,92.98,,,Visualizer
moment,57.914,6.44,0.0,2.21,0.0,,92.28,92.97,,,Visualizer
moment,58.139,6.23,0.0,2.21,0.0,,92.14,92.93,,,Visualizer
moment,58.363,6.11,0.0,2.22,0.0,,92.11,92.95,,,Visualizer
moment,58.543,6.0,0.0,2.25,0.0,,92.01,92.94,,,Visualizer
moment,58.769,5.97,0.0,2.21,0.0,,92.07,92.89,,,Visualizer
moment,58.948,5.77,0.0,2.25,0.0,,91.94,92.83,,,Visualizer
moment,59.174,5.72,0.0,2.24,0.0,,91.87,92.8,,,Visualizer
moment,59.398,5.62,0.0,2.26,0.0,,91.84,92.79,,,Visualizer
moment,59.578,5.59,0.0,2.24,0.0,,91.91,92.8,,,Visualizer
moment,59.804,5.5,0.0,2.24,0.0,,91.91,92.74,,,Visualizer
moment,60.029,5.45,0.0,2.24,0.0,,91.8,92.72,,,Visualizer
moment,60.209,5.42,0.0,2.21,0.0,,91.77,92.73,,,Visualizer
moment,60.434,5.41,0.0,2.22,0.0,,91.67,92.72,,,Visualizer
moment,60.613,5.4,0.0,2.2,0.0,,91.57,92.6,,,Visualizer
moment,60.838,5.38,0.0,2.23,0.0,,91.64,92.64,,,Visualizer
moment,61.064,5.31,0.0,2.23,0.0,,91.5,92.57,,,Visualizer
moment,61.243,5.28,0.0,2.22,0.0,,91.64,92.53,,,Visualizer
moment,61.468,5.25,0.0,2.2,0.0,,91.5,92.51,,,Visualizer
moment,61.693,5.2,0.0,2.22,0.0,,91.44,92.55,,,Visualizer
moment,61.876,5.27,0.0,2.2,0.0,,91.4,92.52,,,Visualizer
moment,62.098,5.21,0.0,2.23,0.0,,91.44,92.43,,,Visualizer
moment,62.323,5.24,0.0,2.19,0.0,,91.34,92.39,,,Visualizer
moment,62.503,5.2,0.0,2.17,0.0,,91.37,92.44,,,Visualizer
moment,62.733,5.16,0.0,2.17,0.0,,91.27,92.34,,,Visualizer
moment,62.908,5.2,0.0,2.21,0.0,,91.23,92.33,,,Visualizer
moment,63.179,5.25,0.0,2.21,0.0,,91.13,92.34,,,Visualizer
moment,63.358,5.19,0.0,2.18,0.0,,91.13,92.29,,,Visualizer
moment,63.538,5.23,0.0,2.21,0.0,,91.17,92.26,,,Visualizer
moment,63.764,5.21,0.0,2.21,0.0,,91.17,92.26,,,Visualizer
moment,63.989,5.13,0.0,2.21,0.0,,91.07,92.24,,,Visualizer
moment,64.168,5.11,0.0,2.23,0.0,,90.96,92.27,,,Visualizer
moment,64.439,5.07,0.0,2.2,0.0,,91.0,92.16,,,Visualizer
moment,64.574,4.98,0.0,2.23,0.0,,90.83,92.11,,,Visualizer
moment,64.799,4.97,0.0,2.21,0.0,,90.87,92.14,,,Visualizer
moment,65.024,4.92,0.0,2.21,0.0,,90.8,92.09,,,Visualizer
moment,65.203,4.83,0.0,2.2,0.0,,90.93,92.03,,,Visualizer
moment,65.429,4.8,0.0,2.22,0.0,,90.87,92.03,,,Visualizer
moment,65.743,4.82,0.0,2.19,0.0,,90.9,91.97,,,Visualizer
moment,65.845,4.78,0.0,2.2,0.0,,90.83,91.99,,,Visualizer
moment,66.059,4.76,0.0,2.23,0.0,,91.04,91.97,,,Visualizer
moment,66.238,4.78,0.0,2.2,0.0,,90.73,91.91,,,Visualizer
moment,66.464,4.73,0.0,2.21,0.0,,90.93,91.91,,,Visualizer
moment,66.688,4.78,0.0,2.21,0.0,,90.8,91.87,,,Visualizer
moment,66.869,4.63,0.0,2.03,0.0,,90.8,91.78,,,Visualizer
moment,67.093,4.0,0.0,1.78,0.0,,90.87,91.77,,,Visualizer
moment,67.318,3.3,0.0,1.49,0.0,,90.87,91.81,,,Visualizer
moment,67.499,2.59,0.0,1.23,0.0,,90.9,91.81,,,Visualizer
