information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.399,4.28,0.99,0.93,0.46,,183.22,190.95,,,Visualizer
moment,14.623,4.53,1.04,0.97,0.26,,182.71,190.87,,,Visualizer
moment,14.803,4.8,1.18,1.01,0.39,,182.24,190.86,,,Visualizer
moment,15.028,5.08,1.38,1.01,0.61,,181.96,190.92,,,Visualizer
moment,15.253,5.3,1.43,1.06,0.66,,181.55,190.91,,,Visualizer
moment,15.433,5.55,1.67,1.08,0.77,,181.32,190.83,,,Visualizer
moment,15.658,5.86,1.68,1.1,0.72,,181.15,190.8,,,Visualizer
moment,15.838,6.19,1.68,1.07,0.72,,181.03,190.71,,,Visualizer
moment,16.063,6.46,2.21,1.04,0.96,,181.21,190.5,,,Visualizer
moment,16.333,6.63,2.45,1.06,1.03,,181.21,190.47,,,Visualizer
moment,16.468,6.9,2.48,1.08,0.91,,181.27,190.35,,,Visualizer
moment,16.693,7.21,2.53,1.06,0.93,,181.5,190.38,,,Visualizer
moment,16.965,7.47,3.08,1.05,1.12,,181.84,190.27,,,Visualizer
moment,17.099,7.75,3.09,1.07,0.99,,182.19,190.0,,,Visualizer
moment,17.368,8.03,3.36,1.07,0.99,,182.88,189.95,,,Visualizer
moment,17.504,8.17,3.46,1.09,1.09,,183.34,189.89,,,Visualizer
moment,17.774,8.5,3.68,1.08,1.04,,183.8,189.82,,,Visualizer
moment,17.953,8.75,3.95,1.06,0.98,,184.66,189.81,,,Visualizer
moment,18.134,8.87,4.29,1.02,1.35,,185.41,189.62,,,Visualizer
moment,18.403,8.98,4.66,0.99,1.35,,186.05,189.52,,,Visualizer
moment,18.583,9.0,4.84,0.98,1.43,,186.63,189.45,,,Visualizer
moment,18.763,9.05,4.98,0.95,1.46,,187.38,189.34,,,Visualizer
moment,19.033,9.03,5.35,0.94,1.43,,188.26,189.31,,,Visualizer
moment,19.213,9.07,5.56,0.94,1.3,,188.66,189.27,,,Visualizer
moment,19.393,9.07,5.84,0.92,1.33,,189.42,189.07,,,Visualizer
moment,19.618,9.05,6.19,0.94,1.36,,189.95,189.18,,,Visualizer
moment,19.843,9.07,6.44,0.93,1.32,,190.48,189.0,,,Visualizer
moment,20.026,9.05,6.72,0.92,1.45,,191.06,188.95,,,Visualizer
moment,20.248,9.02,6.83,0.95,1.43,,191.71,188.89,,,Visualizer
moment,20.43,9.04,7.28,0.97,1.46,,191.76,188.96,,,Visualizer
moment,20.653,9.12,7.53,0.95,1.51,,192.35,189.01,,,Visualizer
moment,20.878,9.05,7.99,0.95,1.53,,192.53,189.04,,,Visualizer
moment,21.148,9.07,8.25,0.96,1.6,,193.12,188.99,,,Visualizer
moment,21.283,9.07,8.41,0.99,1.58,,193.54,188.94,,,Visualizer
moment,21.465,9.11,8.83,0.98,1.66,,193.65,189.01,,,Visualizer
moment,21.688,9.03,9.09,1.01,1.56,,194.06,189.04,,,Visualizer
moment,21.958,9.09,9.53,1.02,1.63,,194.13,189.08,,,Visualizer
moment,22.094,9.02,9.69,1.04,1.62,,194.36,189.1,,,Visualizer
moment,22.318,9.04,9.98,1.05,1.63,,194.6,189.09,,,Visualizer
moment,22.588,9.09,10.44,1.07,1.64,,194.72,189.03,,,Visualizer
moment,22.723,9.06,10.6,1.09,1.7,,195.01,189.01,,,Visualizer
moment,22.948,9.05,11.1,1.1,1.77,,195.08,189.17,,,Visualizer
moment,23.128,9.04,11.27,1.12,1.78,,195.31,189.26,,,Visualizer
moment,23.398,9.05,11.79,1.11,1.87,,195.84,189.22,,,Visualizer
moment,23.578,9.07,12.04,1.12,1.8,,195.79,189.33,,,Visualizer
moment,23.76,9.09,12.33,1.13,1.77,,196.08,189.43,,,Visualizer
moment,24.028,9.03,12.86,1.15,1.79,,196.56,189.46,,,Visualizer
moment,24.208,9.05,13.19,1.15,1.82,,196.8,189.5,,,Visualizer
moment,24.433,9.03,13.52,1.17,1.83,,196.8,189.65,,,Visualizer
moment,24.658,9.0,14.02,1.17,1.9,,197.1,189.56,,,Visualizer
moment,24.838,9.01,14.43,1.19,1.94,,197.28,189.55,,,Visualizer
moment,25.018,9.02,14.58,1.21,1.94,,197.52,189.64,,,Visualizer
moment,25.243,9.04,15.12,1.2,1.99,,197.7,189.78,,,Visualizer
moment,25.468,9.0,15.41,1.23,1.92,,197.87,189.83,,,Visualizer
moment,25.648,9.04,15.75,1.22,1.95,,198.06,189.86,,,Visualizer
moment,25.873,9.05,16.3,1.22,1.94,,197.94,189.94,,,Visualizer
moment,26.053,9.02,16.5,1.24,1.96,,198.23,189.99,,,Visualizer
moment,26.278,9.05,16.85,1.24,1.95,,198.11,189.97,,,Visualizer
moment,26.503,9.02,17.36,1.26,1.98,,198.23,190.13,,,Visualizer
moment,26.683,9.04,17.73,1.27,1.94,,198.23,190.23,,,Visualizer
moment,26.909,9.05,18.1,1.26,2.03,,198.35,190.27,,,Visualizer
moment,27.088,9.04,18.26,1.26,1.98,,198.3,190.25,,,Visualizer
moment,27.313,9.04,18.76,1.29,1.94,,198.23,190.39,,,Visualizer
moment,27.583,9.08,19.4,1.27,2.08,,198.35,190.31,,,Visualizer
moment,27.719,9.06,19.53,1.28,2.03,,198.23,190.44,,,Visualizer
moment,27.943,9.04,20.07,1.29,2.04,,198.23,190.7,,,Visualizer
moment,28.213,8.98,20.67,1.3,2.15,,198.18,190.58,,,Visualizer
moment,28.348,9.02,20.86,1.32,2.14,,198.06,190.76,,,Visualizer
moment,28.573,8.99,21.43,1.33,2.14,,198.06,190.71,,,Visualizer
moment,28.843,9.09,21.75,1.33,2.07,,197.94,190.78,,,Visualizer
moment,28.978,9.0,21.99,1.34,2.16,,198.18,190.86,,,Visualizer
moment,29.203,9.04,22.28,1.37,2.05,,197.99,191.0,,,Visualizer
moment,29.383,9.09,22.9,1.36,2.12,,197.87,190.96,,,Visualizer
moment,29.653,9.04,23.27,1.39,2.07,,197.82,190.9,,,Visualizer
moment,29.833,9.08,23.66,1.37,2.15,,197.75,190.92,,,Visualizer
moment,30.013,9.06,24.0,1.39,2.13,,197.64,190.97,,,Visualizer
moment,30.283,9.08,24.61,1.37,2.1,,197.52,191.02,,,Visualizer
moment,30.463,9.01,24.93,1.38,2.09,,197.46,191.2,,,Visualizer
moment,30.643,9.04,25.13,1.38,2.09,,197.28,191.3,,,Visualizer
moment,30.868,9.09,25.71,1.37,2.16,,197.34,191.31,,,Visualizer
moment,31.093,9.08,26.12,1.36,2.15,,197.04,191.26,,,Visualizer
moment,31.273,9.08,26.45,1.39,2.07,,197.04,191.25,,,Visualizer
moment,31.498,9.11,27.07,1.36,2.18,,197.04,191.36,,,Visualizer
moment,31.683,9.0,27.51,1.41,2.2,,196.86,191.48,,,Visualizer
moment,31.904,9.1,27.8,1.39,2.14,,196.44,191.43,,,Visualizer
moment,32.128,9.08,28.27,1.4,2.2,,196.44,191.38,,,Visualizer
moment,32.309,9.05,28.54,1.42,2.15,,196.14,191.49,,,Visualizer
moment,32.533,9.11,28.96,1.39,2.13,,196.26,191.56,,,Visualizer
moment,32.758,9.02,29.62,1.44,2.24,,196.14,191.57,,,Visualizer
moment,32.938,9.08,29.79,1.4,2.24,,195.96,191.54,,,Visualizer
