information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.518,6.73,0.1,2.46,0.19,,86.54,89.36,,,Visualizer
moment,11.741,7.07,0.5,2.23,0.58,,86.31,89.32,,,Visualizer
moment,12.011,7.37,0.8,2.05,0.87,,86.28,89.29,,,Visualizer
moment,12.238,7.68,1.2,1.87,1.26,,86.18,89.21,,,Visualizer
moment,12.511,7.89,1.5,1.71,1.36,,86.18,89.13,,,Visualizer
moment,12.778,7.98,1.9,1.61,1.36,,86.05,89.08,,,Visualizer
moment,13.002,8.22,2.1,1.49,1.26,,86.02,89.06,,,Visualizer
moment,13.275,8.31,2.4,1.38,1.26,,86.02,89.02,,,Visualizer
moment,13.499,8.36,2.8,1.31,1.07,,86.05,88.99,,,Visualizer
moment,13.774,8.47,2.8,1.23,0.97,,85.92,88.91,,,Visualizer
moment,14.008,8.48,3.2,1.19,1.07,,85.86,88.85,,,Visualizer
moment,14.262,8.55,3.4,1.1,0.97,,86.02,88.85,,,Visualizer
moment,14.486,8.54,3.7,1.06,0.97,,85.95,88.77,,,Visualizer
moment,14.759,8.56,3.9,1.03,1.07,,86.05,88.73,,,Visualizer
moment,15.027,8.54,4.2,1.02,0.97,,85.95,88.77,,,Visualizer
moment,15.254,8.62,4.4,1.01,0.97,,85.95,88.7,,,Visualizer
moment,15.522,8.61,4.6,1.01,0.97,,86.02,88.65,,,Visualizer
moment,15.75,8.6,4.9,0.99,0.97,,85.92,88.61,,,Visualizer
moment,16.015,8.56,5.2,1.01,1.07,,85.89,88.59,,,Visualizer
moment,16.241,8.63,5.5,1.02,1.07,,86.05,88.55,,,Visualizer
moment,16.514,8.6,5.7,1.02,1.07,,86.05,88.51,,,Visualizer
moment,16.742,8.61,6.1,1.01,1.16,,86.05,88.52,,,Visualizer
moment,17.007,8.65,6.3,1.02,1.07,,86.05,88.51,,,Visualizer
moment,17.276,8.58,6.5,1.03,1.07,,86.05,88.41,,,Visualizer
moment,17.503,8.62,6.9,1.02,1.16,,86.02,88.46,,,Visualizer
moment,17.772,8.64,7.1,1.03,1.07,,86.11,88.39,,,Visualizer
moment,17.997,8.58,7.5,1.05,1.16,,86.02,88.39,,,Visualizer
moment,18.268,8.59,7.7,1.07,1.16,,86.05,88.34,,,Visualizer
moment,18.497,8.61,8.0,1.09,1.16,,86.08,88.3,,,Visualizer
moment,18.763,8.58,8.3,1.12,1.16,,86.05,88.3,,,Visualizer
moment,18.986,8.56,8.6,1.11,1.26,,86.08,88.25,,,Visualizer
moment,19.261,8.51,8.8,1.11,1.16,,86.08,88.24,,,Visualizer
moment,19.526,8.36,9.2,1.13,1.16,,86.15,88.18,,,Visualizer
moment,19.752,8.4,9.6,1.13,1.26,,86.08,88.13,,,Visualizer
moment,20.029,8.42,9.9,1.13,1.26,,86.34,88.18,,,Visualizer
moment,20.255,8.37,10.2,1.12,1.26,,86.28,88.06,,,Visualizer
moment,20.518,8.24,10.5,1.17,1.26,,86.31,88.08,,,Visualizer
moment,20.743,8.3,10.8,1.16,1.36,,86.21,88.07,,,Visualizer
moment,21.012,8.21,11.2,1.19,1.26,,86.24,87.98,,,Visualizer
moment,21.237,8.21,11.4,1.18,1.26,,86.41,88.03,,,Visualizer
moment,21.507,8.25,11.7,1.18,1.26,,86.31,87.98,,,Visualizer
moment,21.777,8.19,12.1,1.2,1.26,,86.44,87.96,,,Visualizer
moment,22.001,8.14,12.5,1.18,1.26,,86.41,87.9,,,Visualizer
moment,22.284,8.17,12.8,1.2,1.36,,86.57,87.89,,,Visualizer
moment,22.498,8.13,13.1,1.22,1.36,,86.6,87.95,,,Visualizer
moment,22.766,8.05,13.5,1.24,1.36,,86.57,87.86,,,Visualizer
moment,22.996,8.11,13.7,1.22,1.26,,86.73,87.87,,,Visualizer
moment,23.261,8.06,14.1,1.24,1.36,,86.73,87.87,,,Visualizer
moment,23.493,8.02,14.5,1.26,1.36,,86.86,87.86,,,Visualizer
moment,23.756,8.01,14.7,1.28,1.36,,86.83,87.75,,,Visualizer
moment,24.03,8.02,15.2,1.28,1.46,,86.89,87.72,,,Visualizer
moment,24.268,8.0,15.4,1.29,1.26,,87.05,87.67,,,Visualizer
moment,24.524,7.96,15.9,1.32,1.36,,87.05,87.73,,,Visualizer
moment,24.747,7.98,16.2,1.32,1.46,,87.12,87.65,,,Visualizer
moment,25.017,7.97,16.4,1.31,1.36,,87.12,87.69,,,Visualizer
moment,25.242,7.95,16.9,1.3,1.46,,87.18,87.69,,,Visualizer
moment,25.511,7.9,17.2,1.31,1.46,,87.28,87.63,,,Visualizer
moment,25.737,7.9,17.6,1.34,1.36,,87.45,87.58,,,Visualizer
moment,26.011,7.89,17.9,1.31,1.46,,87.48,87.64,,,Visualizer
moment,26.233,7.87,18.4,1.32,1.46,,87.41,87.59,,,Visualizer
moment,26.502,7.84,18.7,1.31,1.46,,87.57,87.58,,,Visualizer
moment,26.774,7.79,18.9,1.33,1.36,,87.64,87.58,,,Visualizer
moment,26.997,7.87,19.4,1.3,1.46,,87.71,87.56,,,Visualizer
moment,27.269,7.72,19.7,1.35,1.46,,87.77,87.61,,,Visualizer
moment,27.497,7.76,20.1,1.36,1.36,,87.87,87.57,,,Visualizer
moment,27.763,7.78,20.4,1.34,1.46,,87.87,87.54,,,Visualizer
moment,27.986,7.75,20.9,1.36,1.46,,88.0,87.61,,,Visualizer
moment,28.257,7.76,21.2,1.35,1.46,,87.93,87.55,,,Visualizer
moment,28.483,7.62,21.5,1.36,1.46,,88.03,87.58,,,Visualizer
moment,28.751,7.71,21.9,1.36,1.46,,88.06,87.57,,,Visualizer
moment,29.022,7.65,22.2,1.38,1.36,,88.06,87.52,,,Visualizer
moment,29.247,7.69,22.7,1.38,1.46,,88.1,87.46,,,Visualizer
moment,29.52,7.65,23.0,1.36,1.46,,88.2,87.52,,,Visualizer
moment,29.743,7.6,23.5,1.35,1.55,,88.2,87.48,,,Visualizer
moment,30.014,7.61,23.8,1.36,1.55,,88.26,87.42,,,Visualizer
moment,30.239,7.59,24.1,1.36,1.55,,88.23,87.4,,,Visualizer
moment,30.508,7.56,24.4,1.34,1.55,,88.32,87.43,,,Visualizer
moment,30.737,7.55,24.9,1.35,1.55,,88.26,87.47,,,Visualizer
moment,31.002,7.55,25.1,1.38,1.46,,88.39,87.48,,,Visualizer
moment,31.239,7.51,25.6,1.37,1.46,,88.36,87.46,,,Visualizer
moment,31.498,7.46,25.9,1.38,1.46,,88.36,87.42,,,Visualizer
moment,31.768,7.51,26.3,1.38,1.36,,88.36,87.49,,,Visualizer
moment,31.991,7.45,26.7,1.39,1.55,,88.36,87.47,,,Visualizer
moment,32.263,7.5,27.1,1.36,1.46,,88.52,87.45,,,Visualizer
moment,32.489,7.43,27.4,1.32,1.46,,88.39,87.49,,,Visualizer
moment,32.757,7.39,27.7,1.33,1.46,,88.36,87.52,,,Visualizer
moment,32.983,7.39,28.2,1.34,1.46,,88.52,87.37,,,Visualizer
moment,33.251,7.39,28.5,1.34,1.46,,88.49,87.44,,,Visualizer
moment,33.477,7.33,29.0,1.37,1.55,,88.55,87.46,,,Visualizer
moment,33.751,7.36,29.3,1.38,1.55,,88.46,87.41,,,Visualizer
moment,34.018,7.38,29.8,1.33,1.55,,88.55,87.42,,,Visualizer
moment,34.242,7.25,30.1,1.39,1.55,,88.39,87.45,,,Visualizer
moment,34.512,7.33,30.4,1.34,1.55,,88.55,87.49,,,Visualizer
moment,34.738,7.22,30.8,1.37,1.46,,88.59,87.44,,,Visualizer
moment,35.007,7.33,31.2,1.34,1.55,,88.49,87.39,,,Visualizer
moment,35.234,7.24,31.6,1.34,1.46,,88.55,87.35,,,Visualizer
moment,35.508,7.19,31.9,1.39,1.46,,88.49,87.46,,,Visualizer
moment,35.735,7.23,32.4,1.37,1.55,,88.52,87.39,,,Visualizer
moment,35.999,7.18,32.7,1.36,1.46,,88.52,87.38,,,Visualizer
moment,36.268,7.14,33.0,1.4,1.46,,88.62,87.46,,,Visualizer
moment,36.508,7.18,33.5,1.37,1.55,,88.68,87.41,,,Visualizer
moment,36.763,7.11,33.8,1.34,1.55,,88.65,87.36,,,Visualizer
moment,36.987,7.09,34.2,1.4,1.46,,88.52,87.34,,,Visualizer
moment,37.257,7.12,34.6,1.38,1.55,,88.68,87.4,,,Visualizer
moment,37.489,7.11,35.0,1.37,1.46,,88.52,87.4,,,Visualizer
moment,37.755,7.03,35.3,1.41,1.46,,88.72,87.42,,,Visualizer
moment,37.991,7.02,35.6,1.4,1.46,,88.78,87.41,,,Visualizer
moment,38.248,7.0,36.1,1.42,1.46,,88.72,87.38,,,Visualizer
moment,38.472,7.04,36.4,1.42,1.46,,88.62,87.38,,,Visualizer
