information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.118,0.95,0.0,4.06,0.0,,87.49,89.3,,,Visualizer
moment,6.299,0.93,0.0,4.06,0.0,,87.68,89.29,,,Visualizer
moment,6.478,1.0,0.0,4.05,0.0,,87.59,89.18,,,Visualizer
moment,6.659,1.03,0.0,4.05,0.0,,87.39,89.05,,,Visualizer
moment,6.928,1.01,0.0,4.05,0.0,,87.46,89.05,,,Visualizer
moment,7.108,1.03,0.0,4.04,0.0,,87.23,89.04,,,Visualizer
moment,7.288,1.04,0.0,3.99,0.0,,87.2,88.96,,,Visualizer
moment,7.603,1.05,0.0,3.99,0.0,,86.9,88.84,,,Visualizer
moment,7.739,1.15,0.0,3.96,0.0,,86.61,88.82,,,Visualizer
moment,7.918,1.27,0.0,3.93,0.0,,86.25,88.9,,,Visualizer
moment,8.188,1.38,0.0,3.95,0.0,,85.95,88.84,,,Visualizer
moment,8.368,1.48,0.0,3.93,0.0,,85.6,88.81,,,Visualizer
moment,8.548,1.68,0.0,3.91,0.0,,85.63,88.78,,,Visualizer
moment,8.773,1.91,0.0,3.92,0.0,,85.46,88.72,,,Visualizer
moment,8.998,2.15,0.0,3.94,0.0,,85.76,88.59,,,Visualizer
moment,9.178,2.38,0.0,3.91,0.0,,85.89,88.5,,,Visualizer
moment,9.403,2.69,0.0,3.96,0.0,,85.89,88.55,,,Visualizer
moment,9.583,3.06,0.0,3.92,0.0,,86.25,88.45,,,Visualizer
moment,9.853,3.55,0.0,3.97,0.0,,86.57,88.32,,,Visualizer
moment,10.033,4.21,0.0,3.82,0.0,,86.77,88.28,,,Visualizer
moment,10.258,4.81,0.0,3.47,0.0,,86.93,88.23,,,Visualizer
moment,10.439,5.22,0.0,3.11,0.0,,87.16,88.16,,,Visualizer
moment,10.618,5.69,0.0,2.79,0.0,,87.26,88.22,,,Visualizer
moment,10.843,6.14,0.0,2.54,0.0,,87.32,88.21,,,Visualizer
moment,11.113,6.61,0.0,2.29,0.0,,87.42,88.17,,,Visualizer
moment,11.249,6.98,0.0,2.05,0.0,,87.59,88.12,,,Visualizer
moment,11.473,7.39,0.0,1.86,0.0,,87.46,88.09,,,Visualizer
moment,11.743,7.66,0.0,1.66,0.0,,87.39,88.17,,,Visualizer
moment,11.878,7.87,0.0,1.51,0.0,,87.42,88.14,,,Visualizer
moment,12.103,8.12,0.0,1.34,0.0,,87.32,88.16,,,Visualizer
moment,12.373,8.32,0.07,1.16,0.07,,87.36,88.17,,,Visualizer
moment,12.508,8.38,0.08,1.02,0.08,,87.23,88.1,,,Visualizer
moment,12.733,8.49,0.09,0.9,0.1,,87.26,88.13,,,Visualizer
moment,12.913,8.49,0.19,0.83,0.2,,87.23,88.12,,,Visualizer
moment,13.228,8.62,0.29,0.7,0.31,,87.16,88.15,,,Visualizer
moment,13.363,8.53,0.37,0.65,0.32,,87.16,88.1,,,Visualizer
moment,13.543,8.53,0.38,0.58,0.31,,87.13,88.11,,,Visualizer
moment,13.813,8.49,0.48,0.58,0.3,,87.03,88.16,,,Visualizer
moment,13.993,8.55,0.59,0.56,0.33,,87.03,88.11,,,Visualizer
moment,14.173,8.6,0.59,0.52,0.31,,87.0,88.12,,,Visualizer
moment,14.398,8.6,0.82,0.45,0.48,,86.9,88.13,,,Visualizer
moment,14.623,8.5,0.89,0.47,0.54,,86.93,88.11,,,Visualizer
moment,14.803,8.59,0.89,0.44,0.43,,86.87,88.15,,,Visualizer
moment,15.028,8.51,1.04,0.47,0.48,,87.0,88.09,,,Visualizer
moment,15.208,8.63,1.17,0.45,0.59,,86.77,88.14,,,Visualizer
moment,15.434,8.56,1.19,0.47,0.39,,86.77,88.17,,,Visualizer
moment,15.658,8.67,1.22,0.45,0.35,,86.87,88.1,,,Visualizer
moment,15.839,8.66,1.23,0.42,0.36,,86.73,88.08,,,Visualizer
moment,16.063,8.54,1.52,0.47,0.51,,86.7,88.09,,,Visualizer
moment,16.243,8.69,1.54,0.43,0.39,,86.57,88.06,,,Visualizer
moment,16.468,8.47,1.57,0.47,0.39,,86.44,88.07,,,Visualizer
moment,16.783,8.71,1.83,0.46,0.49,,86.48,88.06,,,Visualizer
moment,16.873,8.71,1.83,0.43,0.49,,86.38,88.03,,,Visualizer
moment,17.098,8.53,1.88,0.45,0.36,,86.28,88.05,,,Visualizer
moment,17.37,8.63,1.94,0.42,0.4,,86.28,88.02,,,Visualizer
moment,17.548,8.41,1.99,0.46,0.43,,86.28,88.01,,,Visualizer
moment,17.728,8.53,2.07,0.46,0.28,,86.25,87.95,,,Visualizer
moment,17.998,8.56,2.47,0.44,0.63,,86.15,87.99,,,Visualizer
moment,18.178,8.32,2.51,0.5,0.63,,85.99,88.07,,,Visualizer
moment,18.358,8.47,2.54,0.5,0.6,,86.12,87.97,,,Visualizer
moment,18.538,8.46,2.58,0.47,0.59,,85.99,87.93,,,Visualizer
moment,18.808,8.29,2.63,0.46,0.28,,86.02,87.98,,,Visualizer
moment,18.988,8.32,2.96,0.51,0.52,,85.89,88.02,,,Visualizer
moment,19.168,8.41,3.11,0.5,0.64,,85.73,87.98,,,Visualizer
moment,19.438,8.19,3.3,0.51,0.78,,85.7,87.9,,,Visualizer
moment,19.618,8.24,3.47,0.58,0.92,,85.7,87.93,,,Visualizer
moment,19.798,8.39,3.57,0.54,1.0,,85.56,87.93,,,Visualizer
moment,20.023,8.17,3.71,0.57,0.77,,85.5,87.86,,,Visualizer
moment,20.248,8.25,3.75,0.6,0.59,,85.53,87.78,,,Visualizer
moment,20.428,8.36,3.94,0.56,0.66,,85.43,87.86,,,Visualizer
moment,20.653,8.06,4.17,0.61,0.64,,85.53,87.89,,,Visualizer
moment,20.837,8.22,4.26,0.61,0.72,,85.37,87.83,,,Visualizer
moment,21.058,8.2,4.31,0.62,0.64,,85.3,87.8,,,Visualizer
moment,21.283,8.08,4.61,0.65,0.75,,85.43,87.8,,,Visualizer
moment,21.463,8.2,4.75,0.64,0.86,,85.43,87.81,,,Visualizer
moment,21.688,7.99,4.8,0.68,0.67,,85.34,87.83,,,Visualizer
moment,21.868,8.16,5.07,0.67,0.83,,85.24,87.76,,,Visualizer
moment,22.093,8.03,5.23,0.72,0.77,,85.34,87.77,,,Visualizer
moment,22.363,8.05,5.43,0.75,0.75,,85.3,87.76,,,Visualizer
moment,22.498,8.05,5.65,0.75,0.92,,85.5,87.68,,,Visualizer
moment,22.858,7.97,5.99,0.8,0.86,,85.43,87.67,,,Visualizer
moment,22.948,8.05,6.03,0.81,0.88,,85.43,87.68,,,Visualizer
moment,23.218,8.03,6.33,0.79,0.98,,85.46,87.64,,,Visualizer
moment,23.353,7.96,6.46,0.82,0.98,,85.63,87.58,,,Visualizer
moment,23.623,7.96,6.78,0.85,1.06,,85.7,87.56,,,Visualizer
moment,23.803,7.95,6.98,0.88,1.07,,85.86,87.54,,,Visualizer
moment,23.983,7.97,7.13,0.86,1.17,,85.86,87.55,,,Visualizer
moment,24.163,7.85,7.42,0.9,1.16,,86.09,87.56,,,Visualizer
moment,24.433,7.94,7.64,0.92,1.04,,86.25,87.52,,,Visualizer
moment,24.613,7.88,7.89,0.93,1.09,,86.38,87.49,,,Visualizer
moment,24.793,7.91,8.1,0.92,1.16,,86.51,87.47,,,Visualizer
moment,25.018,7.88,8.19,0.94,1.12,,86.73,87.47,,,Visualizer
moment,25.243,7.79,8.49,0.98,1.12,,86.93,87.41,,,Visualizer
moment,25.423,7.81,8.75,0.99,1.18,,87.2,87.44,,,Visualizer
moment,25.648,7.84,9.0,0.99,1.18,,87.29,87.46,,,Visualizer
moment,25.873,7.77,9.38,1.01,1.26,,87.55,87.37,,,Visualizer
moment,26.053,7.79,9.48,1.03,1.25,,87.85,87.31,,,Visualizer
moment,26.278,7.79,9.91,1.03,1.33,,87.88,87.39,,,Visualizer
moment,26.458,7.77,10.12,1.06,1.37,,88.18,87.35,,,Visualizer
moment,26.682,7.69,10.39,1.06,1.35,,88.44,87.29,,,Visualizer
moment,26.908,7.74,10.8,1.08,1.4,,88.64,87.32,,,Visualizer
moment,27.088,7.72,10.97,1.09,1.41,,88.96,87.28,,,Visualizer
moment,27.313,7.67,11.25,1.13,1.28,,89.16,87.26,,,Visualizer
moment,27.493,7.65,11.58,1.15,1.39,,89.39,87.27,,,Visualizer
moment,27.717,7.65,11.78,1.18,1.36,,89.59,87.27,,,Visualizer
moment,27.987,7.69,12.23,1.18,1.34,,89.7,87.31,,,Visualizer
moment,28.123,7.61,12.5,1.21,1.47,,89.93,87.35,,,Visualizer
moment,28.348,7.63,12.84,1.22,1.54,,90.09,87.3,,,Visualizer
moment,28.663,7.62,13.3,1.24,1.61,,90.19,87.26,,,Visualizer
moment,28.799,7.6,13.42,1.25,1.58,,90.29,87.33,,,Visualizer
moment,28.977,7.56,13.69,1.27,1.55,,90.46,87.31,,,Visualizer
moment,29.248,7.58,14.08,1.26,1.51,,90.62,87.34,,,Visualizer
moment,29.428,7.56,14.41,1.27,1.56,,90.76,87.37,,,Visualizer
moment,29.613,7.53,14.71,1.28,1.5,,90.92,87.42,,,Visualizer
moment,29.791,7.5,15.03,1.3,1.6,,90.86,87.47,,,Visualizer
moment,30.058,7.48,15.32,1.32,1.59,,90.96,87.42,,,Visualizer
moment,30.237,7.51,15.61,1.29,1.62,,91.02,87.4,,,Visualizer
moment,30.463,7.44,16.03,1.31,1.61,,91.22,87.44,,,Visualizer
moment,30.688,7.43,16.34,1.33,1.56,,91.22,87.54,,,Visualizer
moment,30.872,7.44,16.63,1.35,1.51,,91.29,87.56,,,Visualizer
moment,31.092,7.44,16.96,1.34,1.6,,91.36,87.58,,,Visualizer
moment,31.273,7.39,17.36,1.37,1.68,,91.36,87.61,,,Visualizer
moment,31.497,7.39,17.48,1.4,1.68,,91.42,87.62,,,Visualizer
moment,31.677,7.38,17.91,1.38,1.66,,91.52,87.69,,,Visualizer
moment,31.992,7.36,18.43,1.41,1.71,,91.52,87.71,,,Visualizer
moment,32.082,7.35,18.59,1.44,1.73,,91.52,87.76,,,Visualizer
moment,32.308,7.35,19.11,1.45,1.73,,91.52,87.77,,,Visualizer
moment,32.532,7.34,19.4,1.45,1.72,,91.49,87.81,,,Visualizer
moment,32.806,7.3,19.91,1.47,1.7,,91.39,87.8,,,Visualizer
moment,32.937,7.3,20.09,1.5,1.76,,91.42,87.86,,,Visualizer
moment,33.162,7.34,20.5,1.48,1.68,,91.22,87.91,,,Visualizer
moment,33.344,7.27,20.72,1.48,1.71,,91.22,87.96,,,Visualizer
moment,33.613,7.19,21.25,1.54,1.77,,91.16,87.95,,,Visualizer
moment,33.748,7.25,21.5,1.52,1.69,,91.16,88.0,,,Visualizer
moment,33.972,7.23,21.9,1.52,1.79,,91.02,87.97,,,Visualizer
moment,34.242,7.17,22.4,1.54,1.78,,91.09,88.01,,,Visualizer
moment,34.378,7.23,22.54,1.53,1.76,,90.99,88.04,,,Visualizer
moment,34.602,7.17,22.97,1.53,1.7,,90.92,88.1,,,Visualizer
moment,34.873,7.16,23.37,1.57,1.79,,90.86,88.15,,,Visualizer
moment,35.007,7.19,23.7,1.55,1.76,,90.89,88.18,,,Visualizer
moment,35.233,7.08,24.1,1.58,1.8,,90.72,88.14,,,Visualizer
moment,35.413,7.16,24.36,1.57,1.78,,90.76,88.2,,,Visualizer
moment,35.683,7.07,24.96,1.61,1.92,,90.62,88.21,,,Visualizer
moment,35.862,7.09,25.09,1.59,1.82,,90.52,88.24,,,Visualizer
moment,36.042,7.03,25.4,1.6,1.8,,90.59,88.23,,,Visualizer
moment,36.312,7.12,26.03,1.57,1.9,,90.39,88.26,,,Visualizer
moment,36.493,7.04,26.38,1.56,1.91,,90.36,88.31,,,Visualizer
moment,36.672,7.01,26.68,1.59,1.82,,90.36,88.25,,,Visualizer
moment,36.897,7.02,27.03,1.57,1.89,,90.42,88.18,,,Visualizer
moment,37.122,6.98,27.53,1.59,1.82,,90.32,88.26,,,Visualizer
moment,37.302,6.97,27.69,1.59,1.76,,90.09,88.36,,,Visualizer
moment,37.527,6.94,28.29,1.6,1.81,,90.19,88.32,,,Visualizer
