information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.968,3.81,4.4,1.46,1.11,,191.18,198.36,,,Visualizer
moment,12.103,4.03,4.5,1.64,0.97,,191.0,198.44,,,Visualizer
moment,12.328,4.43,5.02,1.72,1.26,,190.83,198.3,,,Visualizer
moment,12.553,4.61,5.13,1.84,1.19,,190.48,198.25,,,Visualizer
moment,12.733,4.94,5.38,1.99,1.43,,191.0,198.18,,,Visualizer
moment,12.958,5.37,5.38,2.05,1.43,,191.36,198.06,,,Visualizer
moment,13.273,5.7,6.46,2.09,1.97,,192.3,198.04,,,Visualizer
moment,13.363,6.02,6.7,2.1,1.85,,193.06,197.91,,,Visualizer
moment,13.588,6.38,7.11,2.08,2.18,,194.54,197.66,,,Visualizer
moment,13.768,6.74,7.46,2.11,2.06,,195.61,197.6,,,Visualizer
moment,13.993,6.98,7.93,2.16,2.29,,197.1,197.51,,,Visualizer
moment,14.218,7.26,8.66,2.2,2.42,,198.42,197.33,,,Visualizer
moment,14.399,7.61,9.23,2.31,2.57,,199.62,197.19,,,Visualizer
moment,14.623,8.38,9.89,2.43,2.95,,200.89,197.17,,,Visualizer
moment,14.893,9.11,10.66,2.39,3.01,,201.44,197.12,,,Visualizer
moment,15.028,9.23,10.98,2.38,3.02,,201.56,197.06,,,Visualizer
moment,15.253,9.07,11.85,2.44,3.25,,201.56,197.18,,,Visualizer
moment,15.523,9.12,12.39,2.38,3.11,,201.07,197.35,,,Visualizer
moment,15.658,9.24,12.79,2.31,3.2,,200.53,197.55,,,Visualizer
moment,15.883,8.97,13.82,2.48,3.48,,199.92,197.7,,,Visualizer
moment,16.063,9.12,14.39,2.4,3.44,,199.74,197.74,,,Visualizer
moment,16.333,9.1,15.34,2.37,3.37,,199.38,197.84,,,Visualizer
moment,16.513,9.07,15.7,2.48,3.65,,198.89,198.02,,,Visualizer
moment,16.738,9.12,16.54,2.41,3.37,,198.11,198.01,,,Visualizer
moment,16.963,8.92,17.44,2.47,3.36,,197.4,198.01,,,Visualizer
moment,17.143,8.97,17.81,2.6,3.37,,196.5,198.03,,,Visualizer
moment,17.324,9.01,18.47,2.58,3.45,,195.55,198.02,,,Visualizer
moment,17.593,8.93,19.34,2.77,3.39,,194.77,198.03,,,Visualizer
moment,17.773,9.12,20.04,2.75,3.5,,194.13,197.85,,,Visualizer
moment,17.998,9.12,20.65,2.77,3.54,,193.83,197.9,,,Visualizer
moment,18.182,9.18,21.37,2.8,3.57,,193.83,197.76,,,Visualizer
moment,18.404,9.18,22.07,2.84,3.61,,193.59,197.5,,,Visualizer
moment,18.583,9.23,22.74,2.79,3.75,,193.65,197.45,,,Visualizer
moment,18.808,9.21,23.71,2.74,3.72,,193.83,197.47,,,Visualizer
moment,18.989,9.2,24.27,2.77,3.58,,194.01,197.01,,,Visualizer
moment,19.213,9.19,24.95,2.75,3.61,,194.66,196.92,,,Visualizer
moment,19.438,9.16,25.7,2.71,3.61,,194.96,196.94,,,Visualizer
moment,19.618,9.13,26.01,2.77,3.6,,195.55,196.81,,,Visualizer
moment,19.843,9.21,26.93,2.78,3.55,,195.96,196.63,,,Visualizer
moment,20.068,9.25,27.55,2.69,3.61,,196.44,196.5,,,Visualizer
moment,20.25,9.02,28.25,2.82,3.64,,196.8,196.5,,,Visualizer
moment,20.473,9.17,29.21,2.77,3.52,,197.04,196.46,,,Visualizer
moment,20.653,9.01,29.53,2.81,3.58,,197.04,196.43,,,Visualizer
moment,20.878,9.15,30.15,2.87,3.55,,197.04,196.4,,,Visualizer
moment,21.15,9.13,31.46,2.91,3.54,,196.92,196.39,,,Visualizer
moment,21.283,9.15,31.9,2.98,3.69,,196.86,196.36,,,Visualizer
moment,21.508,9.16,32.8,3.04,3.6,,196.8,196.47,,,Visualizer
moment,21.782,9.13,33.83,3.09,3.66,,196.74,196.53,,,Visualizer
moment,21.913,9.08,34.12,3.17,3.61,,196.86,196.54,,,Visualizer
moment,22.183,9.08,35.13,3.24,3.56,,196.86,196.55,,,Visualizer
moment,22.318,9.12,35.44,3.29,3.56,,196.92,196.54,,,Visualizer
moment,22.588,9.12,36.08,3.3,3.61,,196.8,196.47,,,Visualizer
moment,22.768,9.06,36.77,3.35,3.59,,197.22,196.63,,,Visualizer
moment,22.948,9.09,37.41,3.37,3.62,,197.16,196.58,,,Visualizer
moment,23.218,9.07,38.27,3.4,3.46,,197.1,196.42,,,Visualizer
moment,23.399,9.09,39.0,3.44,3.59,,197.28,196.5,,,Visualizer
moment,23.578,9.08,39.57,3.46,3.48,,197.64,196.48,,,Visualizer
moment,23.803,9.07,40.44,3.46,3.34,,197.46,196.42,,,Visualizer
moment,23.983,9.06,40.96,3.47,3.52,,197.46,196.5,,,Visualizer
moment,24.208,9.11,41.89,3.47,3.54,,197.82,196.47,,,Visualizer
moment,24.433,9.06,42.54,3.48,3.6,,197.94,196.37,,,Visualizer
moment,24.613,9.04,43.23,3.49,3.48,,198.11,196.31,,,Visualizer
moment,24.838,9.01,43.88,3.52,3.79,,197.94,196.36,,,Visualizer
moment,25.063,9.01,44.82,3.55,3.57,,197.99,196.43,,,Visualizer
moment,25.243,9.04,45.14,3.54,3.58,,198.18,196.39,,,Visualizer
moment,25.468,8.96,45.74,3.58,3.52,,198.3,196.4,,,Visualizer
moment,25.648,8.94,46.41,3.58,3.5,,198.06,196.4,,,Visualizer
moment,25.873,8.95,47.4,3.59,3.48,,198.3,196.33,,,Visualizer
moment,26.143,8.94,48.34,3.61,3.52,,198.42,196.33,,,Visualizer
moment,26.278,8.96,48.67,3.6,3.57,,198.65,196.3,,,Visualizer
moment,26.503,8.98,49.4,3.61,3.64,,198.84,196.37,,,Visualizer
moment,26.773,8.96,50.3,3.62,3.46,,198.84,196.33,,,Visualizer
moment,26.908,8.93,50.59,3.62,3.51,,199.14,196.33,,,Visualizer
moment,27.133,8.94,51.59,3.65,3.58,,198.89,196.33,,,Visualizer
moment,27.313,9.04,51.59,3.62,3.58,,199.14,196.39,,,Visualizer
moment,27.583,9.04,53.17,3.62,3.48,,199.2,196.41,,,Visualizer
moment,27.765,9.01,53.47,3.63,3.49,,199.44,196.38,,,Visualizer
moment,27.945,8.96,54.52,3.61,3.58,,199.38,196.45,,,Visualizer
moment,28.168,8.94,54.84,3.63,3.58,,199.38,196.49,,,Visualizer
moment,28.393,9.05,55.79,3.62,3.57,,199.62,196.37,,,Visualizer
moment,28.573,8.98,56.06,3.61,3.56,,199.62,196.44,,,Visualizer
moment,28.843,8.94,57.3,3.64,3.46,,199.44,196.52,,,Visualizer
moment,28.978,8.92,57.3,3.63,3.46,,199.62,196.53,,,Visualizer
moment,29.203,8.94,58.4,3.63,3.56,,199.68,196.57,,,Visualizer
moment,29.428,8.96,59.0,3.65,3.53,,199.62,196.64,,,Visualizer
moment,29.608,8.96,59.62,3.63,3.52,,199.44,196.66,,,Visualizer
moment,29.833,8.92,60.25,3.65,3.61,,199.56,196.59,,,Visualizer
moment,30.058,8.94,61.25,3.65,3.53,,199.62,196.63,,,Visualizer
moment,30.238,8.94,61.9,3.66,3.48,,199.8,196.66,,,Visualizer
moment,30.463,9.0,62.8,3.68,3.5,,199.86,196.7,,,Visualizer
moment,30.688,9.03,63.46,3.66,3.53,,199.8,196.69,,,Visualizer
moment,30.868,9.04,63.84,3.64,3.5,,199.68,196.7,,,Visualizer
moment,31.138,9.06,64.82,3.65,3.57,,199.86,196.53,,,Visualizer
moment,31.273,9.06,65.14,3.62,3.57,,199.86,196.54,,,Visualizer
moment,31.497,9.05,66.05,3.63,3.58,,199.86,196.7,,,Visualizer
moment,31.768,9.01,67.06,3.64,3.54,,200.04,196.71,,,Visualizer
moment,31.903,9.05,67.43,3.62,3.6,,199.68,196.66,,,Visualizer
moment,32.128,9.07,68.07,3.64,3.58,,199.68,196.66,,,Visualizer
moment,32.398,9.07,69.31,3.62,3.59,,199.74,196.8,,,Visualizer
moment,32.533,9.08,69.31,3.61,3.59,,199.68,196.77,,,Visualizer
moment,32.848,9.11,70.61,3.63,3.5,,199.5,196.76,,,Visualizer
moment,32.938,9.12,70.93,3.6,3.47,,199.62,196.65,,,Visualizer
moment,33.21,9.14,71.92,3.61,3.56,,199.5,196.8,,,Visualizer
moment,33.388,9.15,72.58,3.59,3.6,,199.56,196.79,,,Visualizer
moment,33.568,9.16,73.19,3.56,3.48,,199.56,196.74,,,Visualizer
moment,33.837,9.18,73.85,3.56,3.57,,199.68,196.69,,,Visualizer
moment,34.018,9.18,74.53,3.55,3.62,,199.56,196.77,,,Visualizer
moment,34.198,9.17,75.16,3.53,3.57,,199.56,196.74,,,Visualizer
moment,34.468,9.2,76.15,3.51,3.61,,199.5,196.66,,,Visualizer
moment,34.648,9.19,76.75,3.48,3.59,,199.62,196.73,,,Visualizer
moment,34.83,9.15,77.4,3.49,3.52,,199.32,196.68,,,Visualizer
moment,35.052,9.18,77.72,3.52,3.51,,199.32,196.76,,,Visualizer
moment,35.278,9.13,79.0,3.53,3.5,,199.62,196.59,,,Visualizer
moment,35.502,9.12,79.65,3.52,3.53,,199.56,196.62,,,Visualizer
moment,35.683,9.16,79.98,3.52,3.55,,199.32,196.83,,,Visualizer
moment,35.863,9.1,81.04,3.53,3.65,,199.38,196.77,,,Visualizer
moment,36.088,9.14,81.66,3.52,3.58,,199.56,196.74,,,Visualizer
moment,36.313,9.12,82.33,3.53,3.66,,199.74,196.66,,,Visualizer
moment,36.493,9.12,82.61,3.52,3.64,,199.8,196.71,,,Visualizer
moment,36.718,9.12,83.55,3.53,3.43,,199.56,196.81,,,Visualizer
moment,36.899,9.09,84.24,3.54,3.52,,199.8,196.66,,,Visualizer
moment,37.123,9.13,84.84,3.52,3.5,,199.86,196.65,,,Visualizer
moment,37.393,9.09,85.85,3.55,3.56,,199.92,196.68,,,Visualizer
moment,37.575,9.1,86.5,3.54,3.58,,199.8,196.7,,,Visualizer
