information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.6,0.8,0.0,8.6,0.0,,84.07,86.93,,,Visualizer
moment,3.779,0.85,0.0,8.55,0.0,,84.2,86.93,,,Visualizer
moment,4.004,0.92,0.0,8.5,0.0,,84.27,86.89,,,Visualizer
moment,4.182,1.0,0.0,8.52,0.0,,84.24,86.96,,,Visualizer
moment,4.415,1.13,0.0,8.46,0.0,,84.24,86.93,,,Visualizer
moment,4.634,1.3,0.0,8.36,0.0,,84.33,86.88,,,Visualizer
moment,4.812,1.48,0.0,8.31,0.0,,84.4,86.83,,,Visualizer
moment,5.051,1.74,0.0,8.19,0.0,,84.5,86.94,,,Visualizer
moment,5.264,2.06,0.0,7.93,0.0,,84.43,86.8,,,Visualizer
moment,5.444,2.41,0.0,7.46,0.0,,84.62,86.77,,,Visualizer
moment,5.715,2.73,0.0,6.7,0.0,,84.66,86.78,,,Visualizer
moment,5.847,2.96,0.0,5.82,0.0,,84.75,86.79,,,Visualizer
moment,6.074,3.07,0.0,4.97,0.0,,84.79,86.76,,,Visualizer
moment,6.3,3.18,0.0,4.19,0.0,,84.98,86.76,,,Visualizer
moment,6.478,3.23,0.0,3.44,0.0,,84.82,86.7,,,Visualizer
moment,6.705,3.21,0.0,2.82,0.0,,84.92,86.7,,,Visualizer
moment,7.02,3.16,0.0,2.32,0.0,,84.89,86.64,,,Visualizer
moment,7.11,3.15,0.0,1.91,0.0,,84.85,86.66,,,Visualizer
moment,7.332,3.14,0.0,1.55,0.0,,84.92,86.7,,,Visualizer
moment,7.558,3.11,0.0,1.32,0.0,,84.92,86.69,,,Visualizer
moment,7.741,3.13,0.0,1.04,0.0,,84.75,86.67,,,Visualizer
moment,7.963,3.06,0.0,0.9,0.0,,84.79,86.66,,,Visualizer
moment,8.142,3.05,0.0,0.74,0.0,,84.66,86.67,,,Visualizer
moment,8.367,3.05,0.0,0.68,0.0,,84.66,86.65,,,Visualizer
moment,8.592,3.1,0.0,0.55,0.0,,84.72,86.65,,,Visualizer
moment,8.772,3.06,0.0,0.43,0.0,,84.69,86.62,,,Visualizer
moment,8.997,2.98,0.0,0.43,0.0,,84.75,86.58,,,Visualizer
moment,9.226,3.03,0.0,0.37,0.0,,84.69,86.61,,,Visualizer
moment,9.402,3.02,0.0,0.36,0.0,,84.59,86.66,,,Visualizer
moment,9.627,3.0,0.0,0.34,0.0,,84.5,86.58,,,Visualizer
moment,9.807,3.03,0.0,0.28,0.0,,84.62,86.58,,,Visualizer
moment,10.032,3.01,0.0,0.32,0.0,,84.56,86.58,,,Visualizer
moment,10.257,3.06,0.0,0.26,0.0,,84.46,86.57,,,Visualizer
moment,10.441,3.03,0.0,0.2,0.0,,84.4,86.55,,,Visualizer
moment,10.662,2.97,0.0,0.26,0.0,,84.46,86.57,,,Visualizer
moment,10.887,3.0,0.0,0.23,0.0,,84.4,86.56,,,Visualizer
moment,11.072,2.98,0.1,0.29,0.1,,84.27,86.57,,,Visualizer
moment,11.292,3.05,0.1,0.24,0.1,,84.17,86.58,,,Visualizer
moment,11.517,3.01,0.1,0.24,0.1,,84.3,86.53,,,Visualizer
moment,11.697,3.03,0.2,0.26,0.2,,84.11,86.54,,,Visualizer
moment,11.923,3.06,0.2,0.2,0.2,,83.98,86.53,,,Visualizer
moment,12.102,2.97,0.2,0.23,0.1,,84.01,86.5,,,Visualizer
moment,12.327,2.99,0.3,0.24,0.2,,84.01,86.53,,,Visualizer
moment,12.553,3.02,0.3,0.24,0.2,,83.88,86.54,,,Visualizer
moment,12.732,2.99,0.3,0.26,0.1,,83.69,86.49,,,Visualizer
moment,12.957,3.01,0.3,0.23,0.1,,83.75,86.47,,,Visualizer
moment,13.183,2.98,0.3,0.27,0.1,,83.59,86.54,,,Visualizer
moment,13.362,3.02,0.3,0.25,0.0,,83.53,86.52,,,Visualizer
moment,13.591,2.99,0.4,0.28,0.1,,83.46,86.52,,,Visualizer
moment,13.774,3.02,0.4,0.29,0.1,,83.49,86.49,,,Visualizer
moment,14.005,2.99,0.5,0.29,0.2,,83.27,86.44,,,Visualizer
moment,14.223,3.01,0.7,0.31,0.39,,83.27,86.44,,,Visualizer
moment,14.4,3.0,0.7,0.29,0.39,,83.2,86.39,,,Visualizer
moment,14.672,3.01,0.7,0.34,0.29,,83.14,86.35,,,Visualizer
moment,14.854,3.04,0.7,0.28,0.29,,82.95,86.42,,,Visualizer
moment,15.032,3.01,0.7,0.29,0.2,,82.98,86.45,,,Visualizer
moment,15.253,2.99,0.8,0.28,0.1,,82.79,86.4,,,Visualizer
moment,15.433,3.01,0.8,0.32,0.1,,82.79,86.4,,,Visualizer
moment,15.66,3.02,0.9,0.28,0.2,,82.59,86.35,,,Visualizer
moment,15.934,3.0,0.9,0.32,0.2,,82.56,86.36,,,Visualizer
moment,16.065,3.01,1.0,0.28,0.29,,82.53,86.43,,,Visualizer
moment,16.294,3.0,1.0,0.33,0.2,,82.53,86.42,,,Visualizer
moment,16.524,3.02,1.1,0.28,0.29,,82.37,86.41,,,Visualizer
moment,16.693,2.99,1.2,0.33,0.29,,82.27,86.41,,,Visualizer
moment,16.924,3.02,1.2,0.33,0.29,,82.14,86.38,,,Visualizer
moment,17.144,3.03,1.3,0.51,0.29,,81.91,86.36,,,Visualizer
moment,17.324,3.25,1.4,0.73,0.29,,81.69,86.29,,,Visualizer
moment,17.55,3.62,1.5,0.93,0.39,,81.27,86.36,,,Visualizer
moment,17.728,4.03,1.6,1.06,0.39,,80.95,86.36,,,Visualizer
moment,17.954,4.4,1.8,1.13,0.59,,80.6,86.27,,,Visualizer
moment,18.18,4.68,1.9,1.2,0.59,,80.28,86.31,,,Visualizer
moment,18.359,4.95,2.0,1.2,0.59,,79.93,86.34,,,Visualizer
moment,18.592,5.15,2.1,1.22,0.59,,79.73,86.34,,,Visualizer
moment,18.816,5.38,2.3,1.21,0.68,,79.64,86.27,,,Visualizer
moment,18.99,5.58,2.4,1.15,0.59,,79.41,86.27,,,Visualizer
moment,19.213,5.67,2.6,1.1,0.68,,79.41,86.34,,,Visualizer
moment,19.392,5.73,2.8,1.05,0.78,,79.32,86.34,,,Visualizer
moment,19.622,5.78,2.9,1.03,0.78,,79.22,86.27,,,Visualizer
moment,19.842,5.87,3.2,1.0,0.88,,79.32,86.25,,,Visualizer
moment,20.022,5.91,3.4,0.96,0.98,,79.22,86.22,,,Visualizer
moment,20.246,5.88,3.6,0.96,0.98,,79.41,86.18,,,Visualizer
moment,20.474,5.87,3.8,0.98,0.98,,79.45,86.23,,,Visualizer
moment,20.654,5.92,4.0,0.98,1.07,,79.8,86.17,,,Visualizer
moment,20.877,5.93,4.2,0.99,0.98,,79.86,86.1,,,Visualizer
moment,21.105,5.9,4.5,1.02,1.07,,79.93,86.08,,,Visualizer
moment,21.287,5.91,4.7,1.05,1.07,,80.25,86.07,,,Visualizer
moment,21.508,5.95,5.0,1.06,1.17,,80.5,86.01,,,Visualizer
moment,21.687,5.92,5.2,1.08,1.17,,80.76,86.01,,,Visualizer
moment,21.912,5.91,5.4,1.16,1.17,,81.08,86.03,,,Visualizer
moment,22.138,5.98,5.7,1.16,1.17,,81.34,85.9,,,Visualizer
moment,22.318,5.92,6.0,1.21,1.27,,81.69,85.93,,,Visualizer
moment,22.543,5.92,6.3,1.22,1.27,,82.04,85.88,,,Visualizer
moment,22.767,5.97,6.6,1.25,1.37,,82.33,85.84,,,Visualizer
moment,22.947,5.93,6.9,1.3,1.46,,82.85,85.87,,,Visualizer
moment,23.172,5.95,7.2,1.32,1.46,,83.07,85.84,,,Visualizer
moment,23.351,5.93,7.6,1.32,1.56,,83.62,85.81,,,Visualizer
moment,23.622,5.93,7.9,1.31,1.56,,84.11,85.77,,,Visualizer
moment,23.802,5.95,8.4,1.32,1.56,,84.43,85.66,,,Visualizer
moment,23.982,5.94,8.6,1.33,1.66,,84.98,85.67,,,Visualizer
moment,24.207,5.95,8.9,1.37,1.66,,85.54,85.67,,,Visualizer
moment,24.434,5.94,9.3,1.42,1.66,,85.99,85.57,,,Visualizer
moment,24.616,5.92,9.7,1.49,1.76,,86.48,85.57,,,Visualizer
moment,24.838,5.98,10.0,1.51,1.76,,87.1,85.58,,,Visualizer
moment,25.064,5.96,10.4,1.53,1.76,,87.43,85.54,,,Visualizer
moment,25.242,5.96,10.8,1.58,1.85,,87.86,85.55,,,Visualizer
moment,25.467,6.01,11.2,1.61,1.85,,88.25,85.54,,,Visualizer
moment,25.646,5.95,11.5,1.63,1.76,,88.68,85.56,,,Visualizer
moment,25.877,5.97,11.9,1.67,1.85,,88.95,85.62,,,Visualizer
moment,26.097,5.98,12.3,1.7,1.85,,89.18,85.58,,,Visualizer
moment,26.279,6.0,12.8,1.72,1.95,,89.64,85.56,,,Visualizer
moment,26.506,5.97,13.2,1.77,1.95,,89.94,85.65,,,Visualizer
moment,26.727,5.96,13.7,1.78,2.15,,90.3,85.73,,,Visualizer
moment,26.907,5.93,14.3,1.84,2.15,,90.67,85.78,,,Visualizer
moment,27.133,5.99,14.5,1.86,2.15,,90.91,85.83,,,Visualizer
moment,27.312,5.94,15.4,1.9,2.34,,91.14,85.86,,,Visualizer
moment,27.537,5.94,15.4,1.86,2.15,,91.58,85.96,,,Visualizer
moment,27.762,5.92,15.9,1.91,2.15,,91.78,85.98,,,Visualizer
moment,27.942,5.94,16.6,1.88,2.24,,92.18,86.03,,,Visualizer
moment,28.167,5.9,16.8,1.93,2.24,,92.49,86.15,,,Visualizer
moment,28.392,5.93,17.3,1.9,2.24,,92.76,86.23,,,Visualizer
moment,28.572,5.91,18.0,1.9,2.24,,92.96,86.26,,,Visualizer
moment,28.796,5.85,18.3,1.93,2.34,,93.13,86.3,,,Visualizer
moment,28.977,5.85,18.8,1.94,2.15,,93.34,86.4,,,Visualizer
moment,29.202,5.89,19.3,1.97,2.44,,93.34,86.53,,,Visualizer
moment,29.426,5.84,20.0,1.99,2.44,,93.61,86.61,,,Visualizer
moment,29.611,5.84,20.5,1.97,2.44,,93.64,86.63,,,Visualizer
moment,29.832,5.84,20.7,1.96,2.34,,93.78,86.73,,,Visualizer
moment,30.056,5.83,21.5,1.98,2.44,,93.74,86.81,,,Visualizer
moment,30.237,5.82,22.0,1.95,2.44,,93.88,86.95,,,Visualizer
moment,30.462,5.8,22.2,1.95,2.44,,93.91,87.11,,,Visualizer
moment,30.687,5.77,22.9,2.02,2.34,,93.85,87.13,,,Visualizer
moment,30.866,5.82,23.4,2.05,2.34,,93.95,87.14,,,Visualizer
moment,31.1,5.74,23.9,2.04,2.34,,93.98,87.3,,,Visualizer
moment,31.318,5.76,24.4,2.03,2.34,,94.02,87.38,,,Visualizer
moment,31.496,5.75,24.9,2.07,2.44,,93.85,87.51,,,Visualizer
moment,31.722,5.75,25.5,2.09,2.54,,93.78,87.59,,,Visualizer
moment,31.906,5.72,26.0,2.08,2.54,,93.85,87.63,,,Visualizer
moment,32.126,5.72,26.5,2.1,2.54,,93.78,87.62,,,Visualizer
moment,32.352,5.69,27.0,2.15,2.54,,93.74,87.67,,,Visualizer
moment,32.576,5.68,27.5,2.15,2.54,,93.57,87.76,,,Visualizer
moment,32.759,5.7,28.0,2.15,2.44,,93.47,87.81,,,Visualizer
moment,32.936,5.68,28.6,2.16,2.54,,93.47,87.85,,,Visualizer
moment,33.162,5.67,29.1,2.19,2.54,,93.3,87.97,,,Visualizer
moment,33.387,5.64,29.6,2.18,2.54,,93.16,88.04,,,Visualizer
moment,33.57,5.63,30.1,2.18,2.54,,93.16,88.06,,,Visualizer
moment,33.792,5.63,30.7,2.21,2.63,,93.0,88.03,,,Visualizer
moment,34.017,5.61,31.2,2.23,2.54,,92.86,88.09,,,Visualizer
moment,34.196,5.61,31.7,2.21,2.54,,92.72,88.17,,,Visualizer
moment,34.422,5.61,32.3,2.19,2.63,,92.55,88.17,,,Visualizer
moment,34.647,5.6,32.8,2.2,2.63,,92.55,88.17,,,Visualizer
moment,34.827,5.57,33.3,2.2,2.54,,92.42,88.2,,,Visualizer
moment,35.057,5.57,33.8,2.18,2.54,,92.21,88.26,,,Visualizer
moment,35.235,5.55,34.3,2.22,2.54,,92.32,88.3,,,Visualizer
moment,35.459,5.57,34.8,2.22,2.44,,92.21,88.33,,,Visualizer
moment,35.684,5.53,35.4,2.22,2.54,,91.98,88.32,,,Visualizer
moment,35.874,5.5,35.9,2.26,2.54,,91.98,88.36,,,Visualizer
