information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,3.28,0.0,1.97,0.0,,88.23,88.82,,,Visualizer
moment,6.794,3.19,0.0,1.66,0.0,,88.19,88.84,,,Visualizer
moment,7.065,3.15,0.0,1.38,0.0,,88.06,88.82,,,Visualizer
moment,7.289,3.12,0.0,1.14,0.0,,88.09,88.72,,,Visualizer
moment,7.559,3.08,0.0,1.01,0.0,,87.9,88.69,,,Visualizer
moment,7.783,3.11,0.0,0.81,0.0,,87.86,88.65,,,Visualizer
moment,8.054,3.06,0.0,0.73,0.0,,87.9,88.68,,,Visualizer
moment,8.279,3.11,0.0,0.61,0.0,,87.83,88.64,,,Visualizer
moment,8.549,3.06,0.0,0.48,0.0,,87.67,88.6,,,Visualizer
moment,8.774,2.96,0.0,0.48,0.0,,87.64,88.51,,,Visualizer
moment,9.045,3.05,0.0,0.41,0.0,,87.64,88.48,,,Visualizer
moment,9.314,3.0,0.0,0.43,0.0,,87.77,88.43,,,Visualizer
moment,9.539,3.06,0.1,0.37,0.1,,87.6,88.37,,,Visualizer
moment,9.809,3.02,0.3,0.29,0.29,,87.54,88.38,,,Visualizer
moment,10.034,2.97,0.2,0.35,0.2,,87.47,88.35,,,Visualizer
moment,10.305,3.08,0.2,0.29,0.2,,87.44,88.31,,,Visualizer
moment,10.529,3.02,0.3,0.22,0.29,,87.38,88.23,,,Visualizer
moment,10.799,2.96,0.3,0.29,0.1,,87.5,88.18,,,Visualizer
moment,11.025,3.05,0.4,0.25,0.2,,87.24,88.13,,,Visualizer
moment,11.294,2.99,0.4,0.24,0.2,,87.28,88.19,,,Visualizer
moment,11.564,3.0,0.4,0.28,0.1,,87.08,88.14,,,Visualizer
moment,11.789,3.05,0.4,0.22,0.1,,87.05,88.1,,,Visualizer
moment,12.061,2.94,0.4,0.28,0.1,,87.14,88.02,,,Visualizer
moment,12.283,3.03,0.5,0.26,0.1,,87.05,87.94,,,Visualizer
moment,12.554,3.03,0.6,0.2,0.2,,86.98,87.96,,,Visualizer
moment,12.781,2.99,0.6,0.28,0.2,,86.92,87.96,,,Visualizer
moment,13.049,3.07,0.6,0.23,0.1,,86.75,87.88,,,Visualizer
moment,13.273,3.0,0.8,0.18,0.2,,86.82,87.87,,,Visualizer
moment,13.544,2.96,0.8,0.22,0.2,,86.75,87.85,,,Visualizer
moment,13.814,3.02,0.8,0.23,0.2,,86.56,87.82,,,Visualizer
moment,14.039,3.01,0.8,0.19,0.2,,86.59,87.86,,,Visualizer
moment,14.264,2.99,0.9,0.27,0.2,,86.39,87.8,,,Visualizer
moment,14.535,3.08,0.8,0.39,0.0,,86.2,87.8,,,Visualizer
moment,14.804,3.29,0.8,0.78,0.0,,86.1,87.77,,,Visualizer
moment,15.03,3.88,0.8,1.25,0.0,,85.68,87.76,,,Visualizer
moment,15.298,4.61,1.1,1.65,0.29,,85.0,87.83,,,Visualizer
moment,15.525,5.45,1.1,1.89,0.29,,84.52,87.82,,,Visualizer
moment,15.797,6.23,1.1,1.97,0.29,,83.9,87.98,,,Visualizer
moment,16.064,6.87,1.3,1.93,0.49,,83.8,88.05,,,Visualizer
moment,16.29,7.34,1.3,1.86,0.2,,83.74,88.04,,,Visualizer
moment,16.559,7.77,1.5,1.74,0.49,,83.84,88.01,,,Visualizer
moment,16.783,8.02,1.6,1.66,0.49,,83.93,88.01,,,Visualizer
moment,17.054,8.32,1.9,1.52,0.59,,84.13,88.04,,,Visualizer
moment,17.279,8.43,2.0,1.4,0.78,,84.39,88.04,,,Visualizer
moment,17.549,8.47,2.1,1.36,0.59,,84.58,88.0,,,Visualizer
moment,17.774,8.68,2.5,1.28,0.88,,85.03,88.03,,,Visualizer
moment,18.044,8.72,2.8,1.22,0.98,,85.49,88.06,,,Visualizer
moment,18.314,8.79,2.9,1.2,0.88,,85.68,87.91,,,Visualizer
moment,18.539,8.81,3.3,1.15,1.07,,86.0,87.88,,,Visualizer
moment,18.763,8.81,3.4,1.17,1.07,,86.27,87.87,,,Visualizer
moment,19.033,8.94,3.8,1.14,0.98,,86.53,87.84,,,Visualizer
moment,19.304,8.88,4.1,1.14,1.17,,86.82,87.78,,,Visualizer
moment,19.529,8.86,4.2,1.2,1.17,,87.24,87.81,,,Visualizer
moment,19.798,8.92,4.6,1.21,1.17,,87.5,87.75,,,Visualizer
moment,20.024,8.95,4.9,1.2,1.07,,87.7,87.74,,,Visualizer
moment,20.297,8.89,5.2,1.25,1.27,,87.93,87.71,,,Visualizer
moment,20.564,8.95,5.6,1.28,1.27,,88.09,87.66,,,Visualizer
moment,20.789,8.94,6.0,1.3,1.27,,88.32,87.65,,,Visualizer
moment,21.014,8.99,6.2,1.34,1.37,,88.52,87.64,,,Visualizer
moment,21.284,8.95,6.6,1.4,1.37,,88.75,87.6,,,Visualizer
moment,21.554,8.94,7.1,1.39,1.46,,88.92,87.54,,,Visualizer
moment,21.779,8.9,7.2,1.44,1.37,,89.02,87.55,,,Visualizer
moment,22.048,8.92,7.7,1.49,1.46,,89.18,87.57,,,Visualizer
moment,22.274,8.93,8.4,1.56,1.76,,89.28,87.5,,,Visualizer
moment,22.545,8.97,8.8,1.61,1.76,,89.58,87.44,,,Visualizer
moment,22.813,8.95,9.2,1.65,1.76,,89.71,87.42,,,Visualizer
moment,23.038,8.98,9.8,1.69,1.85,,89.97,87.49,,,Visualizer
moment,23.263,8.99,10.0,1.73,1.66,,89.97,87.45,,,Visualizer
moment,23.533,8.99,10.6,1.76,1.76,,90.34,87.42,,,Visualizer
moment,23.804,8.93,11.2,1.79,1.95,,90.47,87.45,,,Visualizer
moment,24.028,8.96,11.4,1.83,1.95,,90.7,87.49,,,Visualizer
moment,24.3,8.94,12.0,1.86,1.95,,91.07,87.42,,,Visualizer
moment,24.523,8.89,12.5,1.91,2.05,,91.17,87.51,,,Visualizer
moment,24.794,8.92,13.2,1.96,2.15,,91.24,87.5,,,Visualizer
moment,25.064,8.89,13.8,2.0,2.15,,91.54,87.49,,,Visualizer
moment,25.288,8.9,14.3,2.05,2.24,,91.64,87.52,,,Visualizer
moment,25.514,8.84,14.9,2.1,2.34,,91.74,87.6,,,Visualizer
moment,25.783,8.86,15.5,2.14,2.24,,91.87,87.52,,,Visualizer
moment,26.009,8.84,16.2,2.16,2.34,,91.91,87.58,,,Visualizer
moment,26.279,8.78,16.5,2.18,2.34,,91.97,87.56,,,Visualizer
moment,26.548,8.76,17.3,2.27,2.34,,92.07,87.57,,,Visualizer
moment,26.774,8.77,18.0,2.29,2.44,,92.14,87.65,,,Visualizer
moment,27.045,8.71,18.6,2.33,2.54,,92.24,87.78,,,Visualizer
moment,27.314,8.68,18.8,2.36,2.54,,92.04,87.67,,,Visualizer
moment,27.539,8.7,19.9,2.41,2.54,,92.11,87.72,,,Visualizer
moment,27.765,8.66,20.5,2.41,2.63,,92.11,87.79,,,Visualizer
moment,28.033,8.63,21.2,2.44,2.54,,91.91,87.81,,,Visualizer
moment,28.259,8.59,22.0,2.48,2.63,,91.8,87.84,,,Visualizer
moment,28.529,8.59,22.3,2.5,2.63,,91.8,87.88,,,Visualizer
moment,28.799,8.55,23.1,2.52,2.54,,91.74,87.87,,,Visualizer
moment,29.024,8.52,23.9,2.51,2.63,,91.57,87.95,,,Visualizer
moment,29.294,8.5,24.3,2.55,2.73,,91.61,87.96,,,Visualizer
moment,29.565,8.48,25.1,2.57,2.73,,91.47,87.97,,,Visualizer
moment,29.789,8.49,25.9,2.56,2.73,,91.4,88.01,,,Visualizer
moment,30.014,8.43,26.5,2.59,2.73,,91.24,88.03,,,Visualizer
moment,30.283,8.39,27.3,2.63,2.73,,91.24,88.04,,,Visualizer
moment,30.509,8.43,28.2,2.6,2.73,,91.0,88.04,,,Visualizer
moment,30.779,8.34,28.4,2.6,2.63,,90.9,88.09,,,Visualizer
moment,31.048,8.3,29.3,2.66,2.73,,90.87,88.13,,,Visualizer
moment,31.274,8.36,30.2,2.63,2.83,,90.67,88.15,,,Visualizer
moment,31.544,8.27,30.5,2.59,2.83,,90.64,88.13,,,Visualizer
moment,31.814,8.23,31.3,2.55,2.83,,90.47,88.17,,,Visualizer
moment,32.039,8.22,32.1,2.6,2.73,,90.27,88.2,,,Visualizer
moment,32.264,8.21,32.7,2.63,2.73,,90.21,88.14,,,Visualizer
moment,32.533,8.19,33.6,2.7,2.83,,90.07,88.03,,,Visualizer
moment,32.759,8.23,34.5,2.69,2.83,,90.04,88.11,,,Visualizer
moment,33.028,8.1,34.7,2.68,2.73,,90.01,88.19,,,Visualizer
moment,33.253,8.09,35.6,2.63,2.83,,89.91,88.19,,,Visualizer
