information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.768,2.78,1.9,0.38,0.28,,89.73,92.23,,,Visualizer
moment,13.948,2.77,2.2,0.33,0.57,,89.5,92.14,,,Visualizer
moment,14.172,2.8,2.1,0.45,0.38,,89.5,92.16,,,Visualizer
moment,14.398,2.93,2.3,0.46,0.38,,89.4,92.17,,,Visualizer
moment,14.578,2.87,2.4,0.51,0.47,,89.04,92.14,,,Visualizer
moment,14.802,2.94,2.5,0.6,0.57,,88.71,92.12,,,Visualizer
moment,15.028,3.09,2.6,0.73,0.38,,88.44,92.05,,,Visualizer
moment,15.208,3.35,2.7,0.8,0.57,,87.95,92.04,,,Visualizer
moment,15.433,3.49,2.8,0.85,0.47,,87.62,92.05,,,Visualizer
moment,15.615,3.6,2.9,0.98,0.47,,87.19,92.01,,,Visualizer
moment,15.838,3.94,3.0,1.01,0.47,,86.64,91.99,,,Visualizer
moment,16.063,4.15,3.1,1.08,0.57,,86.41,92.01,,,Visualizer
moment,16.243,4.35,3.4,1.15,0.66,,85.92,92.0,,,Visualizer
moment,16.468,4.6,3.5,1.23,0.66,,85.62,91.94,,,Visualizer
moment,16.692,4.87,3.7,1.27,0.76,,85.17,91.94,,,Visualizer
moment,16.872,5.11,4.0,1.33,0.85,,85.04,91.91,,,Visualizer
moment,17.098,5.37,4.1,1.35,0.95,,84.65,91.91,,,Visualizer
moment,17.278,5.65,4.2,1.35,0.76,,84.49,91.84,,,Visualizer
moment,17.503,5.91,4.4,1.4,0.85,,84.49,91.74,,,Visualizer
moment,17.728,6.23,4.6,1.41,0.85,,84.49,91.71,,,Visualizer
moment,17.908,6.46,5.0,1.41,1.14,,84.52,91.63,,,Visualizer
moment,18.132,6.67,5.3,1.45,1.14,,84.39,91.56,,,Visualizer
moment,18.358,6.98,5.5,1.48,1.23,,84.65,91.48,,,Visualizer
moment,18.537,7.27,5.7,1.48,1.23,,84.81,91.41,,,Visualizer
moment,18.763,7.51,6.2,1.49,1.52,,84.84,91.27,,,Visualizer
moment,18.987,7.74,6.4,1.49,1.33,,85.11,91.2,,,Visualizer
moment,19.167,8.01,6.4,1.52,1.23,,85.23,91.05,,,Visualizer
moment,19.392,8.32,7.0,1.52,1.52,,85.4,90.9,,,Visualizer
moment,19.617,8.56,7.4,1.54,1.61,,85.43,90.76,,,Visualizer
moment,19.797,8.8,7.8,1.51,1.52,,85.46,90.74,,,Visualizer
moment,20.023,8.8,8.2,1.48,1.71,,85.4,90.64,,,Visualizer
moment,20.202,8.73,8.4,1.47,1.9,,85.43,90.58,,,Visualizer
moment,20.428,8.76,8.8,1.45,1.71,,85.5,90.52,,,Visualizer
moment,20.652,8.74,9.4,1.45,1.9,,85.23,90.35,,,Visualizer
moment,20.833,8.7,9.8,1.46,1.9,,85.3,90.29,,,Visualizer
moment,21.058,8.66,10.0,1.47,1.9,,85.23,90.24,,,Visualizer
moment,21.282,8.61,10.6,1.46,2.09,,85.17,90.21,,,Visualizer
moment,21.462,8.48,11.2,1.48,2.09,,85.04,90.13,,,Visualizer
moment,21.688,8.42,11.4,1.5,2.09,,84.97,90.12,,,Visualizer
moment,21.868,8.39,12.1,1.51,2.18,,84.94,90.04,,,Visualizer
moment,22.093,8.27,12.3,1.52,2.18,,85.14,90.0,,,Visualizer
moment,22.317,8.16,13.1,1.55,2.28,,85.17,89.94,,,Visualizer
moment,22.497,8.09,13.5,1.55,2.18,,84.97,89.85,,,Visualizer
moment,22.722,7.99,13.9,1.56,2.18,,85.07,89.77,,,Visualizer
moment,22.992,7.82,14.2,1.59,2.18,,85.2,89.73,,,Visualizer
moment,23.128,7.69,14.9,1.62,2.18,,85.23,89.72,,,Visualizer
moment,23.353,7.57,15.2,1.62,2.28,,85.27,89.57,,,Visualizer
moment,23.533,7.36,15.7,1.66,2.28,,85.36,89.54,,,Visualizer
moment,23.757,7.2,16.1,1.67,2.28,,85.3,89.52,,,Visualizer
moment,23.982,7.01,16.6,1.68,2.28,,85.4,89.41,,,Visualizer
moment,24.163,6.84,17.4,1.69,2.37,,85.33,89.33,,,Visualizer
moment,24.387,6.62,17.6,1.72,2.28,,85.23,89.35,,,Visualizer
moment,24.612,6.47,18.2,1.7,2.37,,85.2,89.3,,,Visualizer
moment,24.792,6.25,18.7,1.74,2.47,,85.2,89.22,,,Visualizer
moment,25.017,6.06,19.1,1.76,2.37,,85.23,89.2,,,Visualizer
moment,25.198,5.83,19.6,1.77,2.37,,85.11,89.07,,,Visualizer
moment,25.423,5.63,20.2,1.8,2.47,,85.07,89.0,,,Visualizer
moment,25.647,5.45,20.6,1.8,2.28,,85.07,88.98,,,Visualizer
moment,25.827,5.22,21.2,1.82,2.37,,85.07,88.94,,,Visualizer
moment,26.053,5.01,21.6,1.82,2.37,,84.94,88.92,,,Visualizer
moment,26.277,4.79,22.1,1.79,2.37,,84.94,88.89,,,Visualizer
moment,26.457,4.6,22.6,1.82,2.28,,84.88,88.84,,,Visualizer
moment,26.682,4.43,23.1,1.81,2.37,,84.88,88.75,,,Visualizer
moment,26.907,4.23,23.6,1.84,2.28,,84.91,88.74,,,Visualizer
moment,27.087,4.04,24.1,1.86,2.37,,84.91,88.7,,,Visualizer
moment,27.312,3.89,24.5,1.81,2.28,,84.97,88.61,,,Visualizer
moment,27.492,3.69,25.0,1.84,2.28,,84.94,88.58,,,Visualizer
moment,27.717,3.56,25.2,1.85,2.28,,84.94,88.55,,,Visualizer
moment,27.942,3.39,26.0,1.8,2.28,,84.91,88.43,,,Visualizer
moment,28.122,3.25,26.4,1.83,2.18,,84.91,88.41,,,Visualizer
moment,28.347,3.08,26.9,1.86,2.28,,84.97,88.39,,,Visualizer
moment,28.572,2.97,27.4,1.85,2.28,,85.01,88.33,,,Visualizer
moment,28.753,2.84,27.8,1.89,2.18,,84.94,88.3,,,Visualizer
moment,28.977,2.74,28.3,1.85,2.18,,84.97,88.24,,,Visualizer
moment,29.157,2.61,28.8,1.88,2.28,,85.01,88.18,,,Visualizer
moment,29.382,2.51,29.2,1.9,2.18,,84.94,88.14,,,Visualizer
moment,29.608,2.44,29.4,1.88,2.18,,84.91,88.19,,,Visualizer
moment,29.787,2.34,30.1,1.86,2.18,,84.94,88.18,,,Visualizer
moment,30.012,2.33,30.3,1.84,2.18,,84.97,88.12,,,Visualizer
moment,30.237,2.28,30.9,1.85,1.99,,85.07,88.1,,,Visualizer
moment,30.417,2.22,31.4,1.88,2.09,,85.04,88.06,,,Visualizer
moment,30.689,2.2,31.8,1.87,2.09,,85.11,88.04,,,Visualizer
moment,30.823,2.12,32.3,1.9,2.09,,85.14,87.96,,,Visualizer
moment,31.047,2.05,32.7,1.9,2.09,,85.27,87.89,,,Visualizer
moment,31.272,1.99,33.1,1.87,2.09,,85.14,87.89,,,Visualizer
moment,31.452,1.95,33.4,1.84,2.09,,85.2,87.87,,,Visualizer
moment,31.677,1.98,33.8,1.9,2.09,,85.14,87.85,,,Visualizer
moment,31.902,1.95,34.1,1.92,1.9,,85.07,87.85,,,Visualizer
