information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.518,3.22,0.0,0.03,0.0,,92.43,92.91,,,Visualizer
moment,11.743,3.18,0.0,0.02,0.0,,92.36,92.91,,,Visualizer
moment,11.923,3.14,0.0,0.12,0.0,,92.46,92.97,,,Visualizer
moment,12.238,3.26,0.0,0.15,0.0,,92.43,92.89,,,Visualizer
moment,12.328,3.36,0.0,0.23,0.0,,92.36,92.87,,,Visualizer
moment,12.553,3.44,0.0,0.19,0.0,,92.2,92.83,,,Visualizer
moment,12.733,3.39,0.0,0.15,0.0,,92.23,92.84,,,Visualizer
moment,12.958,3.3,0.0,0.11,0.0,,92.09,92.89,,,Visualizer
moment,13.183,3.26,0.0,0.16,0.0,,92.2,92.86,,,Visualizer
moment,13.363,3.33,0.0,0.32,0.0,,92.16,92.84,,,Visualizer
moment,13.588,3.68,0.0,0.37,0.0,,91.89,92.85,,,Visualizer
moment,13.858,3.81,0.0,0.41,0.0,,91.63,92.78,,,Visualizer
moment,13.993,3.92,0.0,0.47,0.0,,91.39,92.79,,,Visualizer
moment,14.218,4.17,0.0,0.51,0.0,,91.09,92.83,,,Visualizer
moment,14.488,4.37,0.0,0.53,0.0,,90.96,92.83,,,Visualizer
moment,14.623,4.51,0.0,0.63,0.0,,90.7,92.81,,,Visualizer
moment,14.848,4.86,0.0,0.65,0.0,,90.36,92.78,,,Visualizer
moment,15.028,5.05,0.1,0.65,0.09,,90.13,92.77,,,Visualizer
moment,15.298,5.27,0.1,0.69,0.09,,89.87,92.83,,,Visualizer
moment,15.478,5.6,0.1,0.65,0.09,,89.6,92.79,,,Visualizer
moment,15.658,5.77,0.2,0.68,0.19,,89.3,92.77,,,Visualizer
moment,15.883,6.06,0.2,0.7,0.19,,89.07,92.78,,,Visualizer
moment,16.064,6.31,0.2,0.69,0.09,,88.75,92.81,,,Visualizer
moment,16.288,6.57,0.3,0.72,0.19,,88.61,92.81,,,Visualizer
moment,16.557,6.81,0.4,0.72,0.28,,88.42,92.78,,,Visualizer
moment,16.693,7.06,0.4,0.72,0.19,,88.16,92.77,,,Visualizer
moment,16.918,7.36,0.6,0.73,0.38,,87.96,92.8,,,Visualizer
moment,17.143,7.58,0.7,0.73,0.47,,87.8,92.81,,,Visualizer
moment,17.368,7.81,0.8,0.74,0.47,,87.47,92.81,,,Visualizer
moment,17.548,8.12,0.9,0.76,0.57,,87.18,92.8,,,Visualizer
moment,17.728,8.35,1.0,0.75,0.57,,87.04,92.83,,,Visualizer
moment,17.998,8.61,1.2,0.75,0.47,,86.98,92.77,,,Visualizer
moment,18.177,8.84,1.3,0.72,0.57,,86.79,92.73,,,Visualizer
moment,18.359,8.93,1.4,0.72,0.57,,86.65,92.76,,,Visualizer
moment,18.583,9.04,1.6,0.7,0.66,,86.49,92.69,,,Visualizer
moment,18.808,9.11,1.7,0.7,0.66,,86.43,92.63,,,Visualizer
moment,18.988,9.23,1.8,0.73,0.66,,86.3,92.65,,,Visualizer
moment,19.303,9.3,2.1,0.73,0.66,,86.16,92.6,,,Visualizer
moment,19.438,9.31,2.2,0.74,0.76,,86.13,92.59,,,Visualizer
moment,19.617,9.41,2.4,0.76,0.76,,86.0,92.56,,,Visualizer
moment,19.843,9.45,2.6,0.75,0.85,,85.91,92.55,,,Visualizer
moment,20.026,9.4,2.7,0.77,0.85,,85.71,92.49,,,Visualizer
moment,20.248,9.46,3.0,0.78,0.94,,85.71,92.5,,,Visualizer
moment,20.473,9.39,3.2,0.77,0.94,,85.55,92.46,,,Visualizer
moment,20.654,9.3,3.4,0.78,0.94,,85.52,92.43,,,Visualizer
moment,20.923,9.28,3.6,0.8,0.94,,85.58,92.42,,,Visualizer
moment,21.103,9.27,3.8,0.83,0.94,,85.55,92.37,,,Visualizer
moment,21.283,9.19,3.9,0.86,0.94,,85.55,92.28,,,Visualizer
moment,21.553,9.08,4.3,0.88,1.04,,85.42,92.27,,,Visualizer
moment,21.688,8.93,4.4,0.9,1.04,,85.55,92.21,,,Visualizer
moment,21.912,8.75,4.7,0.93,1.13,,85.39,92.16,,,Visualizer
moment,22.183,8.59,5.1,0.93,1.23,,85.36,92.1,,,Visualizer
moment,22.318,8.34,5.2,0.96,1.23,,85.26,92.04,,,Visualizer
moment,22.543,8.17,5.5,0.98,1.23,,85.26,92.02,,,Visualizer
moment,22.813,7.9,6.0,0.97,1.42,,85.32,91.99,,,Visualizer
moment,22.993,7.61,6.3,0.98,1.42,,85.26,91.91,,,Visualizer
moment,23.172,7.43,6.5,1.01,1.51,,85.22,91.86,,,Visualizer
moment,23.353,7.24,6.8,1.03,1.51,,85.26,91.79,,,Visualizer
moment,23.623,6.96,7.1,1.04,1.51,,85.26,91.71,,,Visualizer
moment,23.802,6.7,7.4,1.04,1.51,,85.29,91.64,,,Visualizer
moment,23.983,6.45,7.8,1.04,1.6,,85.13,91.59,,,Visualizer
moment,24.208,6.2,8.1,1.08,1.51,,85.22,91.49,,,Visualizer
moment,24.432,5.94,8.4,1.12,1.51,,85.22,91.55,,,Visualizer
moment,24.613,5.68,8.8,1.11,1.6,,85.19,91.42,,,Visualizer
moment,24.928,5.44,9.3,1.14,1.6,,85.22,91.35,,,Visualizer
moment,25.018,5.21,9.3,1.16,1.6,,85.19,91.31,,,Visualizer
moment,25.242,4.92,9.8,1.15,1.6,,85.22,91.32,,,Visualizer
moment,25.468,4.64,10.2,1.15,1.7,,85.29,91.3,,,Visualizer
moment,25.648,4.38,10.5,1.19,1.6,,85.29,91.16,,,Visualizer
moment,25.872,4.12,10.9,1.21,1.7,,85.19,91.07,,,Visualizer
moment,26.098,3.89,11.3,1.21,1.7,,85.13,91.07,,,Visualizer
moment,26.277,3.69,11.4,1.18,1.7,,85.16,90.99,,,Visualizer
moment,26.502,3.48,12.0,1.19,1.7,,85.19,90.94,,,Visualizer
moment,26.727,3.24,12.4,1.22,1.79,,85.13,90.91,,,Visualizer
moment,26.908,3.08,12.6,1.3,1.79,,85.13,90.84,,,Visualizer
moment,27.18,2.91,13.1,1.24,1.7,,85.06,90.76,,,Visualizer
moment,27.313,2.7,13.3,1.24,1.79,,85.06,90.71,,,Visualizer
moment,27.537,2.54,13.7,1.33,1.79,,85.0,90.78,,,Visualizer
moment,27.763,2.39,14.1,1.34,1.79,,85.09,90.67,,,Visualizer
moment,27.988,2.25,14.7,1.25,1.89,,85.0,90.57,,,Visualizer
moment,28.168,2.12,14.9,1.34,1.89,,85.0,90.53,,,Visualizer
moment,28.437,1.99,15.4,1.39,1.79,,84.93,90.47,,,Visualizer
moment,28.618,1.91,15.8,1.33,1.79,,84.93,90.43,,,Visualizer
moment,28.797,1.8,16.0,1.33,1.79,,84.9,90.38,,,Visualizer
moment,28.977,1.73,16.4,1.41,1.79,,84.8,90.32,,,Visualizer
moment,29.248,1.7,16.8,1.33,1.79,,84.71,90.32,,,Visualizer
moment,29.428,1.68,17.2,1.35,1.79,,84.64,90.2,,,Visualizer
moment,29.607,1.66,17.6,1.44,1.89,,84.48,90.17,,,Visualizer
moment,29.832,1.68,18.0,1.34,1.89,,84.48,90.1,,,Visualizer
moment,30.057,1.67,18.4,1.45,1.89,,84.41,90.09,,,Visualizer
moment,30.237,1.67,18.9,1.38,1.98,,84.51,90.06,,,Visualizer
moment,30.462,1.67,19.3,1.45,1.98,,84.71,89.96,,,Visualizer
moment,30.687,1.69,19.7,1.4,1.98,,85.0,89.97,,,Visualizer
moment,30.867,1.67,20.1,1.52,1.98,,85.32,89.9,,,Visualizer
moment,31.092,1.67,20.6,1.45,2.08,,85.74,89.75,,,Visualizer
moment,31.272,1.69,20.8,1.43,2.08,,86.13,89.79,,,Visualizer
moment,31.497,1.68,21.4,1.56,1.98,,86.68,89.68,,,Visualizer
moment,31.722,1.64,21.9,1.49,2.08,,87.04,89.56,,,Visualizer
moment,31.902,1.6,22.1,1.47,2.08,,87.3,89.52,,,Visualizer
moment,32.173,1.58,22.7,1.54,1.98,,87.7,89.45,,,Visualizer
moment,32.352,1.6,23.2,1.57,2.08,,87.93,89.4,,,Visualizer
moment,32.533,1.55,23.4,1.54,2.08,,88.19,89.38,,,Visualizer
moment,32.802,1.49,24.0,1.51,1.98,,88.35,89.27,,,Visualizer
moment,32.937,1.48,24.2,1.56,1.98,,88.55,89.23,,,Visualizer
moment,33.162,1.51,24.7,1.61,2.08,,88.55,89.23,,,Visualizer
moment,33.432,1.46,25.3,1.56,1.98,,88.58,89.15,,,Visualizer
moment,33.612,1.35,25.5,1.63,1.98,,88.58,89.16,,,Visualizer
moment,33.792,1.36,26.0,1.64,2.08,,88.61,89.18,,,Visualizer
moment,34.062,1.33,26.6,1.59,1.98,,88.35,89.14,,,Visualizer
moment,34.242,1.27,26.8,1.67,1.98,,88.32,89.05,,,Visualizer
moment,34.422,1.31,27.2,1.61,1.98,,88.16,89.05,,,Visualizer
moment,34.602,1.26,27.7,1.71,2.08,,87.96,89.09,,,Visualizer
moment,34.872,1.28,28.1,1.65,1.98,,87.89,89.07,,,Visualizer
moment,35.052,1.18,28.5,1.75,1.98,,87.54,89.04,,,Visualizer
