information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.901,6.65,22.37,4.35,3.66,,93.21,91.65,,,Visualizer
moment,14.124,6.61,23.13,4.41,3.72,,93.28,91.71,,,Visualizer
moment,14.304,6.53,23.86,4.47,3.76,,93.45,91.75,,,Visualizer
moment,14.531,6.46,24.65,4.48,3.81,,93.48,91.77,,,Visualizer
moment,14.755,6.46,25.38,4.51,3.76,,93.45,91.75,,,Visualizer
moment,14.934,6.46,26.13,4.58,3.72,,93.59,91.78,,,Visualizer
moment,15.159,6.41,26.96,4.58,3.79,,93.59,91.84,,,Visualizer
moment,15.384,6.31,27.72,4.6,3.82,,93.69,91.8,,,Visualizer
moment,15.564,6.28,28.43,4.66,3.74,,93.72,91.83,,,Visualizer
moment,15.788,6.29,29.21,4.66,3.79,,93.69,91.83,,,Visualizer
moment,15.969,6.19,29.99,4.69,3.82,,93.62,91.85,,,Visualizer
moment,16.199,6.2,30.68,4.73,3.68,,93.79,91.88,,,Visualizer
moment,16.419,6.21,31.42,4.75,3.66,,93.76,91.9,,,Visualizer
moment,16.644,6.18,32.14,4.78,3.67,,93.72,91.91,,,Visualizer
moment,16.824,6.18,32.97,4.79,3.72,,93.76,91.99,,,Visualizer
moment,17.049,6.14,34.14,4.81,3.77,,93.86,91.95,,,Visualizer
moment,17.228,6.11,34.45,4.84,3.73,,93.82,91.93,,,Visualizer
moment,17.454,6.11,35.23,4.83,3.77,,93.93,91.98,,,Visualizer
moment,17.64,6.07,36.0,4.84,3.82,,93.96,91.99,,,Visualizer
moment,17.904,5.99,37.08,4.88,3.76,,93.82,91.98,,,Visualizer
moment,18.084,6.06,37.89,4.88,3.71,,93.96,91.98,,,Visualizer
moment,18.264,6.06,38.25,4.89,3.76,,93.86,92.07,,,Visualizer
moment,18.489,6.04,39.37,4.89,3.74,,93.86,92.03,,,Visualizer
moment,18.715,6.01,40.14,4.89,3.71,,94.03,92.03,,,Visualizer
moment,18.894,5.97,40.92,4.9,3.8,,93.89,92.07,,,Visualizer
moment,19.164,5.98,41.73,4.91,3.8,,94.07,92.06,,,Visualizer
