information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.284,1.51,0.0,7.82,0.0,,80.64,77.86,,,Visualizer
moment,3.606,1.71,0.0,7.87,0.0,,80.8,78.44,,,Visualizer
moment,3.779,2.03,0.0,7.89,0.0,,80.64,79.14,,,Visualizer
moment,4.056,2.39,0.0,7.98,0.0,,80.7,79.69,,,Visualizer
moment,4.282,2.99,0.17,7.92,0.05,,80.58,80.16,,,Visualizer
moment,4.551,3.74,0.32,7.67,0.09,,80.45,80.55,,,Visualizer
moment,4.769,4.54,1.54,7.28,0.42,,80.38,80.75,,,Visualizer
moment,5.054,5.71,2.3,6.52,0.63,,80.23,80.93,,,Visualizer
moment,5.28,6.41,3.09,5.63,0.85,,79.78,81.05,,,Visualizer
moment,5.565,6.47,3.61,4.73,0.99,,79.14,81.13,,,Visualizer
moment,5.759,6.2,4.22,3.83,1.16,,78.44,81.22,,,Visualizer
moment,6.029,5.68,4.48,3.12,1.23,,77.83,81.23,,,Visualizer
moment,6.299,5.28,4.84,2.51,1.33,,77.48,81.23,,,Visualizer
moment,6.539,4.86,5.1,1.96,1.4,,77.07,81.25,,,Visualizer
moment,6.806,4.37,5.36,1.53,1.47,,76.91,81.3,,,Visualizer
moment,7.019,3.98,5.6,1.19,1.53,,76.68,81.27,,,Visualizer
moment,7.289,3.68,5.78,0.93,1.58,,76.62,81.24,,,Visualizer
moment,7.521,3.42,5.89,0.72,1.61,,76.52,81.23,,,Visualizer
moment,7.784,3.2,6.02,0.56,1.65,,76.46,81.18,,,Visualizer
moment,8.022,3.0,6.25,0.44,1.71,,76.23,81.13,,,Visualizer
moment,8.286,2.83,6.41,0.34,1.71,,76.14,81.14,,,Visualizer
moment,8.57,2.68,6.61,0.26,1.5,,76.01,81.16,,,Visualizer
moment,8.774,2.58,6.77,0.41,1.22,,75.95,81.07,,,Visualizer
moment,9.044,2.77,6.78,0.63,1.15,,75.98,81.04,,,Visualizer
moment,9.281,3.08,6.99,0.88,1.02,,75.7,81.0,,,Visualizer
moment,9.548,3.49,7.2,1.12,0.87,,75.28,81.0,,,Visualizer
moment,9.764,3.93,7.39,1.27,0.82,,74.74,81.0,,,Visualizer
moment,10.034,4.32,7.6,1.4,0.81,,74.32,81.02,,,Visualizer
moment,10.259,4.66,7.92,1.48,0.8,,73.84,81.0,,,Visualizer
moment,10.529,4.92,8.04,1.5,0.78,,73.39,81.0,,,Visualizer
moment,10.781,5.15,8.49,1.54,0.83,,73.01,81.01,,,Visualizer
moment,11.041,5.29,9.0,1.58,0.91,,72.85,81.03,,,Visualizer
moment,11.319,5.44,9.27,1.59,0.93,,72.69,81.05,,,Visualizer
moment,11.519,5.53,9.73,1.61,1.02,,72.37,81.1,,,Visualizer
moment,11.789,5.62,10.14,1.66,1.11,,72.31,80.98,,,Visualizer
moment,12.014,5.66,10.66,1.66,1.2,,72.18,80.95,,,Visualizer
moment,12.294,5.7,11.05,1.71,1.25,,71.89,80.99,,,Visualizer
moment,12.554,5.7,11.64,1.74,1.37,,71.82,80.94,,,Visualizer
moment,12.797,5.72,12.06,1.79,1.45,,71.5,80.92,,,Visualizer
moment,13.004,5.76,12.68,1.79,1.61,,71.44,80.86,,,Visualizer
moment,13.308,5.73,13.12,1.87,1.65,,71.34,80.76,,,Visualizer
moment,13.499,5.75,13.74,1.94,1.79,,71.09,80.76,,,Visualizer
moment,13.814,5.78,14.27,1.95,1.82,,70.89,80.76,,,Visualizer
moment,14.043,5.71,14.87,2.0,1.97,,70.83,80.64,,,Visualizer
moment,14.302,5.72,15.59,2.04,2.07,,70.67,80.51,,,Visualizer
moment,14.534,5.71,16.04,2.1,2.07,,70.57,80.43,,,Visualizer
moment,14.781,5.69,16.85,2.15,2.21,,70.25,80.32,,,Visualizer
moment,15.159,5.67,17.31,2.17,2.23,,70.15,80.16,,,Visualizer
moment,15.254,5.67,18.31,2.16,2.35,,70.09,80.11,,,Visualizer
moment,15.524,5.6,18.55,2.17,2.34,,69.86,80.11,,,Visualizer
moment,15.749,5.6,18.99,2.2,2.37,,69.77,79.94,,,Visualizer
moment,16.032,5.6,19.77,2.25,2.45,,69.64,79.91,,,Visualizer
moment,16.29,5.57,20.51,2.29,2.49,,69.57,79.74,,,Visualizer
moment,16.544,5.57,21.03,2.29,2.52,,69.51,79.63,,,Visualizer
moment,16.828,5.55,21.83,2.3,2.56,,69.35,79.57,,,Visualizer
moment,17.015,5.51,22.56,2.33,2.58,,69.31,79.49,,,Visualizer
moment,17.279,5.51,23.04,2.34,2.6,,69.25,79.29,,,Visualizer
moment,17.516,5.51,23.52,2.35,2.6,,69.12,79.26,,,Visualizer
moment,17.777,5.47,24.35,2.38,2.66,,69.09,79.12,,,Visualizer
moment,18.024,5.47,24.88,2.38,2.67,,69.09,78.89,,,Visualizer
moment,18.289,5.42,25.61,2.41,2.67,,68.96,78.83,,,Visualizer
moment,18.494,5.47,26.38,2.38,2.68,,68.8,78.71,,,Visualizer
moment,18.764,5.42,26.91,2.38,2.69,,68.83,78.63,,,Visualizer
moment,19.034,5.43,27.37,2.33,2.68,,68.83,78.48,,,Visualizer
moment,19.259,5.36,28.19,2.4,2.7,,68.63,78.33,,,Visualizer
moment,19.529,5.44,28.71,2.38,2.72,,68.54,78.24,,,Visualizer
moment,19.782,5.4,29.53,2.4,2.73,,68.57,78.17,,,Visualizer
moment,20.024,5.42,30.29,2.39,2.75,,68.38,78.11,,,Visualizer
moment,20.25,5.41,30.81,2.37,2.76,,68.41,77.98,,,Visualizer
moment,20.519,5.36,31.28,2.37,2.73,,68.28,77.91,,,Visualizer
moment,20.755,5.42,32.02,2.37,2.72,,68.25,77.82,,,Visualizer
moment,21.031,5.41,32.58,2.4,2.74,,68.11,77.7,,,Visualizer
moment,21.239,5.41,33.34,2.4,2.75,,68.05,77.55,,,Visualizer
moment,21.509,5.42,33.81,2.4,2.74,,68.08,77.48,,,Visualizer
moment,21.78,5.41,34.59,2.38,2.73,,68.05,77.4,,,Visualizer
moment,22.019,5.4,35.38,2.38,2.75,,67.95,77.2,,,Visualizer
moment,22.279,5.39,35.85,2.36,2.73,,67.92,77.07,,,Visualizer
moment,22.53,5.38,36.66,2.39,2.74,,67.79,77.03,,,Visualizer
moment,22.793,5.41,37.45,2.38,2.76,,67.69,76.95,,,Visualizer
moment,22.994,5.41,37.94,2.39,2.74,,67.69,76.85,,,Visualizer
moment,23.264,5.42,38.5,2.41,2.76,,67.79,76.75,,,Visualizer
moment,23.489,5.41,39.2,2.38,2.73,,67.56,76.65,,,Visualizer
moment,23.77,5.4,39.72,2.38,2.72,,67.56,76.59,,,Visualizer
moment,24.074,5.41,40.44,2.36,2.71,,67.46,76.41,,,Visualizer
moment,24.254,5.41,41.18,2.35,2.71,,67.56,76.36,,,Visualizer
moment,24.524,5.41,41.78,2.36,2.74,,67.5,76.32,,,Visualizer
moment,24.771,5.4,42.42,2.35,2.69,,67.33,76.15,,,Visualizer
moment,25.036,5.4,43.02,2.37,2.72,,67.4,76.02,,,Visualizer
moment,25.244,5.43,43.83,2.34,2.74,,67.27,75.97,,,Visualizer
moment,25.56,5.4,44.28,2.35,2.73,,67.27,75.9,,,Visualizer
moment,25.742,5.43,45.06,2.34,2.72,,67.27,75.8,,,Visualizer
