information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.759,2.89,0.0,5.24,0.0,,87.97,89.88,,,Visualizer
moment,6.029,3.06,0.0,4.55,0.0,,87.61,89.83,,,Visualizer
moment,6.299,3.18,0.0,3.89,0.0,,87.42,89.77,,,Visualizer
moment,6.569,3.21,0.0,3.26,0.0,,87.02,89.65,,,Visualizer
moment,6.794,3.16,0.0,2.68,0.0,,86.96,89.55,,,Visualizer
moment,7.019,3.12,0.0,2.31,0.0,,86.86,89.5,,,Visualizer
moment,7.289,3.24,0.1,1.84,0.1,,86.89,89.42,,,Visualizer
moment,7.514,3.03,0.1,1.55,0.1,,86.76,89.43,,,Visualizer
moment,7.784,3.01,0.2,1.36,0.2,,86.86,89.45,,,Visualizer
moment,8.009,3.14,0.3,1.15,0.3,,86.73,89.4,,,Visualizer
moment,8.279,3.08,0.3,0.95,0.3,,86.66,89.34,,,Visualizer
moment,8.548,2.99,0.5,0.82,0.4,,86.66,89.35,,,Visualizer
moment,8.774,2.99,0.5,0.74,0.3,,86.73,89.3,,,Visualizer
moment,9.043,2.99,0.7,0.65,0.4,,86.73,89.3,,,Visualizer
moment,9.269,3.02,0.7,0.59,0.4,,86.8,89.31,,,Visualizer
moment,9.539,3.01,0.8,0.64,0.3,,86.8,89.21,,,Visualizer
moment,9.763,3.18,1.0,0.56,0.5,,86.8,89.25,,,Visualizer
moment,10.034,3.12,1.1,0.44,0.4,,86.6,89.31,,,Visualizer
moment,10.259,2.9,1.1,0.39,0.4,,86.8,89.22,,,Visualizer
moment,10.529,2.9,1.2,0.38,0.4,,86.73,89.21,,,Visualizer
moment,10.803,2.98,1.3,0.42,0.3,,86.7,89.15,,,Visualizer
moment,11.024,2.99,1.5,0.44,0.4,,86.57,89.09,,,Visualizer
moment,11.294,3.02,1.5,0.4,0.4,,86.57,89.13,,,Visualizer
moment,11.518,3.0,1.6,0.41,0.4,,86.54,89.13,,,Visualizer
moment,11.789,2.99,1.7,0.43,0.4,,86.5,89.05,,,Visualizer
moment,12.013,3.08,1.8,0.45,0.3,,86.44,89.06,,,Visualizer
moment,12.283,3.08,2.0,0.39,0.5,,86.41,89.04,,,Visualizer
moment,12.509,2.97,2.0,0.4,0.4,,86.21,89.05,,,Visualizer
moment,12.779,2.98,2.2,0.43,0.5,,86.27,89.07,,,Visualizer
moment,13.048,2.98,2.3,0.45,0.5,,86.21,88.99,,,Visualizer
moment,13.273,3.0,2.4,0.45,0.4,,86.08,88.98,,,Visualizer
moment,13.545,3.0,2.6,0.43,0.6,,86.05,88.98,,,Visualizer
moment,13.769,2.98,2.7,0.45,0.5,,85.85,89.01,,,Visualizer
moment,13.911,2.98,2.8,0.49,0.5,,85.98,89.01,,,Visualizer
moment,14.083,3.02,2.9,0.52,0.6,,85.95,89.0,,,Visualizer
moment,14.353,3.09,3.1,0.66,0.6,,85.79,88.91,,,Visualizer
moment,14.579,3.53,3.2,0.96,0.6,,85.43,88.88,,,Visualizer
moment,14.849,4.31,3.4,1.15,0.6,,85.07,88.92,,,Visualizer
moment,15.074,5.03,3.5,1.41,0.6,,84.69,88.85,,,Visualizer
moment,15.343,6.0,3.8,1.64,0.7,,84.46,88.78,,,Visualizer
moment,15.615,7.07,4.1,1.58,0.9,,84.39,88.79,,,Visualizer
moment,15.839,7.2,4.3,1.62,0.9,,84.49,88.78,,,Visualizer
moment,16.109,7.37,4.6,1.55,1.1,,84.55,88.7,,,Visualizer
moment,16.333,7.42,5.0,1.4,1.2,,84.78,88.63,,,Visualizer
moment,16.603,7.38,5.2,1.44,1.2,,85.11,88.53,,,Visualizer
moment,16.873,7.35,5.6,1.47,1.3,,85.43,88.45,,,Visualizer
moment,17.1,7.5,5.9,1.3,1.3,,85.72,88.38,,,Visualizer
moment,17.323,7.33,6.2,1.34,1.4,,86.05,88.35,,,Visualizer
moment,17.593,7.22,6.6,1.48,1.4,,86.44,88.35,,,Visualizer
moment,17.818,7.48,6.9,1.38,1.4,,86.73,88.25,,,Visualizer
moment,18.133,7.34,7.5,1.34,1.5,,87.16,88.2,,,Visualizer
moment,18.358,7.22,7.8,1.42,1.5,,87.38,88.11,,,Visualizer
moment,18.584,7.24,8.1,1.42,1.5,,87.45,88.06,,,Visualizer
moment,18.853,7.17,8.6,1.46,1.6,,87.52,88.02,,,Visualizer
moment,19.078,7.16,8.9,1.51,1.6,,87.48,87.97,,,Visualizer
moment,19.349,7.28,9.4,1.51,1.6,,87.35,88.01,,,Visualizer
moment,19.621,7.24,9.8,1.44,1.5,,87.29,87.97,,,Visualizer
moment,19.845,7.1,10.2,1.48,1.6,,86.99,87.97,,,Visualizer
moment,20.069,7.1,10.5,1.55,1.6,,86.86,87.96,,,Visualizer
moment,20.338,7.14,11.0,1.6,1.6,,86.73,87.93,,,Visualizer
moment,20.608,7.17,11.3,1.56,1.6,,86.47,87.93,,,Visualizer
moment,20.833,7.11,11.8,1.62,1.6,,86.47,87.92,,,Visualizer
moment,21.103,7.22,12.2,1.59,1.7,,86.44,87.93,,,Visualizer
moment,21.328,7.24,12.5,1.54,1.7,,86.34,87.87,,,Visualizer
moment,21.598,7.07,13.0,1.65,1.7,,86.31,87.84,,,Visualizer
moment,21.823,7.18,13.4,1.62,1.7,,86.37,87.86,,,Visualizer
moment,22.093,7.24,13.9,1.51,1.7,,86.44,87.84,,,Visualizer
moment,22.318,7.05,14.3,1.55,1.8,,86.57,87.79,,,Visualizer
moment,22.588,7.08,14.8,1.61,1.8,,86.66,87.86,,,Visualizer
moment,22.858,7.07,15.3,1.67,1.7,,86.66,87.76,,,Visualizer
moment,23.083,7.07,15.7,1.72,1.8,,86.93,87.78,,,Visualizer
moment,23.353,7.05,16.3,1.75,1.8,,86.93,87.72,,,Visualizer
moment,23.578,7.13,16.6,1.73,1.8,,86.86,87.63,,,Visualizer
moment,23.847,7.13,17.2,1.65,1.9,,86.86,87.64,,,Visualizer
moment,24.074,7.05,17.5,1.76,1.8,,86.89,87.61,,,Visualizer
moment,24.342,7.07,18.1,1.78,1.8,,86.93,87.51,,,Visualizer
moment,24.613,7.09,18.5,1.8,1.9,,86.83,87.52,,,Visualizer
moment,24.838,7.17,18.8,1.75,1.8,,86.96,87.55,,,Visualizer
moment,25.108,7.11,19.4,1.7,1.9,,87.09,87.54,,,Visualizer
moment,25.333,6.9,19.8,1.86,1.9,,87.02,87.54,,,Visualizer
moment,25.603,7.2,20.4,1.8,1.9,,87.09,87.43,,,Visualizer
moment,25.874,6.98,20.9,1.82,1.9,,87.02,87.47,,,Visualizer
moment,26.097,7.13,21.3,1.76,1.9,,86.99,87.5,,,Visualizer
moment,26.322,6.83,21.7,1.81,1.9,,87.16,87.43,,,Visualizer
moment,26.593,6.91,22.3,1.88,1.9,,87.09,87.38,,,Visualizer
moment,26.817,7.05,22.7,1.87,2.0,,87.19,87.42,,,Visualizer
moment,27.089,7.02,23.2,1.83,1.9,,87.16,87.38,,,Visualizer
moment,27.357,7.1,23.9,1.84,2.0,,87.22,87.38,,,Visualizer
moment,27.583,7.03,24.2,1.88,1.9,,87.06,87.33,,,Visualizer
moment,27.852,7.07,24.8,1.82,1.8,,87.16,87.26,,,Visualizer
moment,28.077,7.03,25.2,1.84,2.0,,87.09,87.27,,,Visualizer
moment,28.442,7.03,25.8,1.89,1.9,,87.22,87.29,,,Visualizer
moment,28.617,7.01,26.2,1.9,2.0,,87.19,87.34,,,Visualizer
moment,28.843,6.98,26.6,1.87,2.0,,87.32,87.19,,,Visualizer
moment,29.068,7.03,27.2,1.89,2.0,,87.32,87.2,,,Visualizer
moment,29.338,6.97,27.6,1.97,2.0,,87.35,87.23,,,Visualizer
moment,29.652,7.03,28.2,1.94,2.0,,87.25,87.17,,,Visualizer
moment,29.836,6.88,28.6,1.92,2.0,,87.32,87.16,,,Visualizer
moment,30.102,6.88,29.2,1.95,2.0,,87.12,87.25,,,Visualizer
moment,30.327,6.99,29.7,2.02,2.1,,87.38,87.18,,,Visualizer
moment,30.597,7.04,30.3,2.0,2.1,,87.29,87.11,,,Visualizer
moment,30.822,7.13,30.7,1.94,2.1,,87.25,87.16,,,Visualizer
moment,31.092,6.84,31.3,2.06,2.1,,87.32,87.15,,,Visualizer
moment,31.318,7.02,31.7,2.05,2.0,,87.35,87.09,,,Visualizer
moment,31.587,7.06,32.3,2.01,2.0,,87.29,87.06,,,Visualizer
moment,31.813,6.96,32.7,1.98,2.0,,87.12,87.11,,,Visualizer
moment,32.086,6.92,33.4,2.04,2.1,,87.09,87.12,,,Visualizer
moment,32.352,6.98,33.8,2.05,2.1,,87.02,87.01,,,Visualizer
moment,32.578,7.05,34.4,1.99,2.1,,86.96,87.01,,,Visualizer
moment,32.847,7.01,34.8,1.9,2.1,,87.06,87.02,,,Visualizer
moment,33.072,6.87,35.4,2.03,2.0,,87.19,87.03,,,Visualizer
moment,33.342,6.99,35.8,2.05,2.0,,87.19,86.99,,,Visualizer
moment,33.616,7.1,36.7,1.94,2.3,,87.35,86.99,,,Visualizer
moment,33.838,6.87,36.9,2.02,2.1,,87.42,86.95,,,Visualizer
moment,34.063,7.01,37.3,2.06,2.1,,87.32,86.83,,,Visualizer
moment,34.332,6.95,37.9,1.96,2.1,,87.38,86.86,,,Visualizer
moment,34.602,6.9,38.6,2.04,1.9,,87.45,86.95,,,Visualizer
