information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.043,1.46,0.0,0.58,0.0,,79.77,85.4,,,Visualizer
moment,6.286,1.42,0.0,0.45,0.0,,79.68,85.46,,,Visualizer
moment,6.53,1.38,0.0,0.35,0.0,,79.64,85.56,,,Visualizer
moment,6.775,1.35,0.0,0.27,0.0,,79.45,85.5,,,Visualizer
moment,7.018,1.32,0.0,0.21,0.0,,79.45,85.53,,,Visualizer
moment,7.262,1.29,0.0,0.17,0.0,,79.39,85.59,,,Visualizer
moment,7.556,1.27,0.0,0.13,0.0,,79.39,85.59,,,Visualizer
moment,7.8,1.25,0.0,0.1,0.0,,79.45,85.62,,,Visualizer
moment,8.042,1.23,0.0,0.08,0.0,,79.64,85.57,,,Visualizer
moment,8.285,1.21,0.0,0.06,0.0,,79.55,85.56,,,Visualizer
moment,8.53,1.2,0.0,0.05,0.0,,79.71,85.63,,,Visualizer
moment,8.772,1.18,0.0,0.04,0.0,,79.93,85.64,,,Visualizer
moment,9.016,1.16,0.0,0.03,0.0,,79.93,85.57,,,Visualizer
moment,9.31,1.15,0.0,0.02,0.0,,80.16,85.59,,,Visualizer
moment,9.553,1.14,0.0,0.02,0.0,,80.25,85.58,,,Visualizer
moment,9.796,1.12,0.0,0.01,0.0,,80.35,85.62,,,Visualizer
moment,10.041,1.11,0.0,0.01,0.0,,80.63,85.55,,,Visualizer
moment,10.284,1.1,0.0,0.01,0.0,,80.67,85.54,,,Visualizer
moment,10.527,1.09,0.0,0.01,0.0,,80.82,85.51,,,Visualizer
moment,10.771,1.08,0.0,0.0,0.0,,80.89,85.57,,,Visualizer
moment,11.015,1.07,0.0,0.0,0.0,,81.18,85.56,,,Visualizer
moment,11.308,1.06,0.0,0.0,0.0,,81.34,85.56,,,Visualizer
moment,11.551,1.05,0.0,0.0,0.0,,81.46,85.52,,,Visualizer
moment,11.798,1.04,0.0,0.0,0.0,,81.56,85.43,,,Visualizer
moment,12.038,1.03,0.0,0.0,0.0,,81.85,85.54,,,Visualizer
moment,12.283,1.03,0.0,0.0,0.0,,81.85,85.53,,,Visualizer
moment,12.528,1.02,0.0,0.0,0.0,,82.04,85.47,,,Visualizer
moment,12.784,1.01,0.0,0.0,0.0,,82.14,85.51,,,Visualizer
moment,13.013,1.01,0.0,0.1,0.0,,82.36,85.54,,,Visualizer
moment,13.307,1.15,0.0,0.38,0.0,,82.46,85.51,,,Visualizer
moment,13.548,1.42,0.0,0.82,0.0,,81.79,85.58,,,Visualizer
moment,13.795,1.86,0.0,1.36,0.0,,80.82,85.51,,,Visualizer
moment,14.04,2.52,0.0,1.7,0.0,,80.19,85.51,,,Visualizer
moment,14.281,3.34,0.0,1.79,0.0,,79.32,85.52,,,Visualizer
moment,14.524,3.96,0.0,1.74,0.0,,78.46,85.5,,,Visualizer
moment,14.769,4.41,0.0,1.53,0.0,,77.54,85.45,,,Visualizer
moment,15.012,4.57,0.0,1.43,0.0,,76.96,85.42,,,Visualizer
moment,15.308,4.95,0.0,1.24,0.0,,76.12,85.33,,,Visualizer
moment,15.549,5.0,0.0,1.21,0.0,,75.55,85.24,,,Visualizer
moment,15.792,5.33,0.0,1.05,0.0,,74.97,85.15,,,Visualizer
moment,16.036,5.29,0.0,1.03,0.0,,74.65,85.16,,,Visualizer
moment,16.281,5.56,0.0,0.92,0.0,,74.26,85.09,,,Visualizer
moment,16.524,5.55,0.0,0.93,0.0,,73.94,85.04,,,Visualizer
moment,16.768,5.7,0.0,0.88,0.0,,73.78,84.96,,,Visualizer
moment,17.011,5.73,0.0,0.9,0.0,,73.62,84.91,,,Visualizer
moment,17.305,5.79,0.0,0.85,0.0,,73.58,84.85,,,Visualizer
moment,17.548,5.82,0.0,0.9,0.0,,73.42,84.89,,,Visualizer
moment,17.792,5.9,0.0,0.85,0.0,,73.55,84.93,,,Visualizer
moment,18.035,5.81,0.0,0.94,0.0,,73.62,84.8,,,Visualizer
moment,18.278,5.94,0.0,0.89,0.0,,73.78,84.77,,,Visualizer
moment,18.522,5.89,0.0,0.95,0.0,,74.07,84.73,,,Visualizer
moment,18.765,5.92,0.0,1.0,0.0,,74.04,84.66,,,Visualizer
moment,19.063,5.96,0.0,0.96,0.0,,74.32,84.65,,,Visualizer
moment,19.302,5.9,0.0,1.03,0.0,,74.55,84.61,,,Visualizer
moment,19.546,5.96,0.0,1.09,0.0,,74.61,84.58,,,Visualizer
moment,19.79,5.94,0.0,1.09,0.0,,74.65,84.5,,,Visualizer
moment,20.035,5.91,0.0,1.12,0.0,,74.74,84.41,,,Visualizer
moment,20.277,5.97,0.0,1.16,0.0,,74.9,84.41,,,Visualizer
moment,20.521,5.91,0.0,1.23,0.0,,75.07,84.38,,,Visualizer
moment,20.765,5.93,0.0,1.23,0.0,,75.23,84.35,,,Visualizer
moment,21.059,5.9,0.0,1.24,0.0,,75.29,84.24,,,Visualizer
moment,21.302,5.89,0.0,1.29,0.0,,75.29,84.19,,,Visualizer
moment,21.545,5.85,0.0,1.35,0.0,,75.45,84.14,,,Visualizer
moment,21.788,5.85,0.0,1.4,0.0,,75.48,84.06,,,Visualizer
moment,22.034,5.83,0.0,1.42,0.0,,75.39,84.03,,,Visualizer
moment,22.278,5.83,0.0,1.43,0.0,,75.55,84.04,,,Visualizer
moment,22.52,5.79,0.0,1.47,0.0,,75.61,83.98,,,Visualizer
moment,22.764,5.79,0.0,1.49,0.0,,75.71,83.87,,,Visualizer
moment,23.056,5.77,0.0,1.51,0.0,,75.58,83.88,,,Visualizer
moment,23.3,5.76,0.0,1.54,0.0,,75.52,83.84,,,Visualizer
moment,23.544,5.74,0.0,1.59,0.0,,75.55,83.76,,,Visualizer
moment,23.789,5.73,0.0,1.61,0.0,,75.42,83.82,,,Visualizer
moment,24.032,5.66,0.0,1.69,0.0,,75.39,83.78,,,Visualizer
moment,24.276,5.72,0.0,1.74,0.0,,75.39,83.79,,,Visualizer
moment,24.518,5.69,0.0,1.78,0.0,,75.36,83.79,,,Visualizer
moment,24.762,5.63,0.0,1.79,0.0,,75.26,83.72,,,Visualizer
moment,25.057,5.63,0.0,1.83,0.0,,75.23,83.64,,,Visualizer
moment,25.299,5.58,0.0,1.89,0.0,,75.26,83.58,,,Visualizer
moment,25.544,5.61,0.0,1.91,0.0,,75.13,83.58,,,Visualizer
moment,25.786,5.55,0.0,1.98,0.0,,75.07,83.52,,,Visualizer
moment,26.03,5.51,0.0,1.99,0.0,,75.03,83.45,,,Visualizer
moment,26.274,5.47,0.0,2.07,0.0,,74.81,83.41,,,Visualizer
moment,26.518,5.53,0.0,2.07,0.0,,74.84,83.3,,,Visualizer
moment,26.761,5.43,0.0,2.09,0.0,,75.03,83.15,,,Visualizer
moment,27.06,5.42,0.0,2.13,0.0,,74.84,83.13,,,Visualizer
moment,27.299,5.37,0.0,2.16,0.0,,74.84,83.14,,,Visualizer
moment,27.541,5.37,0.0,2.22,0.0,,74.81,83.04,,,Visualizer
moment,27.785,5.36,0.0,2.25,0.0,,74.78,83.0,,,Visualizer
moment,28.029,5.3,0.0,2.31,0.0,,74.65,82.89,,,Visualizer
moment,28.273,5.31,0.0,2.29,0.0,,74.68,82.85,,,Visualizer
moment,28.517,5.27,0.0,2.35,0.0,,74.81,82.75,,,Visualizer
moment,28.76,5.25,0.0,2.38,0.0,,74.61,82.67,,,Visualizer
moment,29.056,5.21,0.0,2.38,0.0,,74.61,82.59,,,Visualizer
moment,29.297,5.24,0.0,2.42,0.0,,74.55,82.65,,,Visualizer
moment,29.54,5.19,0.0,2.47,0.0,,74.52,82.6,,,Visualizer
moment,29.784,5.2,0.0,2.46,0.0,,74.42,82.65,,,Visualizer
moment,30.027,5.12,0.0,2.49,0.0,,74.29,82.55,,,Visualizer
moment,30.27,5.09,0.0,2.58,0.0,,74.42,82.44,,,Visualizer
moment,30.514,5.14,0.0,2.61,0.0,,74.36,82.39,,,Visualizer
moment,30.807,5.04,0.0,2.63,0.0,,74.39,82.32,,,Visualizer
moment,31.05,5.03,0.0,2.69,0.0,,74.23,82.26,,,Visualizer
moment,31.295,5.05,0.0,2.67,0.0,,74.23,82.16,,,Visualizer
moment,31.538,4.98,0.0,2.69,0.0,,74.23,81.96,,,Visualizer
moment,31.781,4.94,0.0,2.76,0.0,,74.07,81.93,,,Visualizer
moment,32.026,4.95,0.0,2.76,0.0,,74.1,81.82,,,Visualizer
moment,32.269,4.92,0.0,2.75,0.0,,74.04,81.73,,,Visualizer
moment,32.514,4.89,0.0,2.78,0.0,,73.97,81.62,,,Visualizer
moment,32.806,4.87,0.0,2.82,0.0,,74.04,81.48,,,Visualizer
moment,33.059,4.86,0.0,2.85,0.0,,73.84,81.42,,,Visualizer
moment,33.294,4.82,0.0,2.84,0.0,,73.81,81.33,,,Visualizer
moment,33.537,4.83,0.0,2.83,0.0,,73.81,81.22,,,Visualizer
moment,33.782,4.8,0.0,2.83,0.0,,74.0,81.2,,,Visualizer
moment,34.024,4.78,0.0,2.83,0.0,,73.88,81.16,,,Visualizer
moment,34.269,4.79,0.0,2.83,0.0,,73.75,81.15,,,Visualizer
moment,34.515,4.76,0.0,2.79,0.0,,73.71,81.08,,,Visualizer
moment,34.805,4.76,0.0,2.83,0.0,,73.65,81.04,,,Visualizer
moment,35.048,4.73,0.0,2.89,0.0,,73.68,80.96,,,Visualizer
moment,35.291,4.76,0.0,2.93,0.0,,73.68,80.9,,,Visualizer
moment,35.536,4.72,0.0,2.98,0.0,,73.68,80.82,,,Visualizer
moment,35.779,4.72,0.0,2.96,0.0,,73.71,80.79,,,Visualizer
moment,36.023,4.69,0.0,2.99,0.0,,73.68,80.71,,,Visualizer
moment,36.267,4.63,0.0,3.0,0.0,,73.75,80.57,,,Visualizer
moment,36.511,4.67,0.0,2.99,0.0,,73.81,80.53,,,Visualizer
moment,36.804,4.64,0.0,2.98,0.0,,73.65,80.46,,,Visualizer
moment,37.047,4.64,0.0,2.98,0.0,,73.68,80.38,,,Visualizer
moment,37.292,4.61,0.0,2.98,0.0,,73.62,80.32,,,Visualizer
moment,37.534,4.61,0.0,2.93,0.0,,73.62,80.32,,,Visualizer
moment,37.779,4.6,0.0,2.97,0.0,,73.58,80.27,,,Visualizer
moment,38.023,4.59,0.0,2.99,0.0,,73.58,80.17,,,Visualizer
moment,38.265,4.64,0.0,3.03,0.0,,73.65,80.19,,,Visualizer
moment,38.509,4.61,0.0,2.99,0.0,,73.62,80.13,,,Visualizer
