information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.811,0.74,1.81,0.17,0.35,,97.47,96.41,,,Visualizer
moment,15.036,0.64,2.2,0.26,0.7,,98.1,96.38,,,Visualizer
moment,15.223,0.57,2.5,0.22,0.84,,98.38,96.4,,,Visualizer
moment,15.448,0.61,2.64,0.17,0.99,,98.59,96.42,,,Visualizer
moment,15.636,0.6,2.68,0.13,1.04,,98.81,96.39,,,Visualizer
moment,15.861,0.58,2.7,0.1,0.77,,99.09,96.43,,,Visualizer
moment,16.161,0.55,2.95,0.08,0.67,,99.16,96.36,,,Visualizer
moment,16.273,0.54,2.95,0.06,0.47,,99.3,96.33,,,Visualizer
moment,16.499,0.52,3.22,0.15,0.59,,99.27,96.33,,,Visualizer
moment,16.686,0.49,3.28,0.17,0.63,,99.2,96.39,,,Visualizer
moment,16.911,0.48,3.34,0.13,0.66,,99.12,96.39,,,Visualizer
moment,17.098,0.49,3.61,0.1,0.69,,99.02,96.32,,,Visualizer
moment,17.323,0.48,3.55,0.08,0.63,,99.05,96.36,,,Visualizer
moment,17.511,0.47,3.53,0.11,0.23,,99.02,96.39,,,Visualizer
moment,17.736,0.43,3.81,0.3,0.57,,98.98,96.42,,,Visualizer
moment,17.961,0.38,3.83,0.31,0.33,,98.74,96.34,,,Visualizer
moment,18.148,0.4,4.01,0.25,0.42,,98.74,96.34,,,Visualizer
moment,18.373,0.42,4.06,0.19,0.55,,98.66,96.33,,,Visualizer
moment,18.561,0.39,4.07,0.15,0.57,,98.74,96.31,,,Visualizer
moment,18.786,0.38,4.07,0.12,0.17,,98.49,96.31,,,Visualizer
moment,18.973,0.41,4.53,0.09,0.73,,98.56,96.29,,,Visualizer
moment,19.198,0.43,4.45,0.2,0.43,,98.42,96.31,,,Visualizer
moment,19.386,0.4,4.46,0.18,0.42,,98.38,96.32,,,Visualizer
moment,19.611,0.41,4.53,0.14,0.48,,98.35,96.38,,,Visualizer
moment,19.835,0.42,4.52,0.11,0.27,,98.21,96.32,,,Visualizer
moment,20.023,0.41,4.53,0.08,0.0,,98.28,96.32,,,Visualizer
moment,20.248,0.39,4.94,0.12,0.51,,98.24,96.32,,,Visualizer
moment,20.435,0.36,4.92,0.18,0.34,,98.1,96.24,,,Visualizer
moment,20.661,0.33,4.92,0.15,0.41,,98.1,96.23,,,Visualizer
moment,20.848,0.34,5.02,0.12,0.52,,98.07,96.3,,,Visualizer
moment,21.073,0.34,5.12,0.09,0.17,,98.03,96.29,,,Visualizer
moment,21.261,0.36,5.26,0.07,0.36,,98.03,96.23,,,Visualizer
moment,21.486,0.34,5.29,0.19,0.4,,97.86,96.23,,,Visualizer
moment,21.711,0.31,5.3,0.17,0.27,,97.82,96.25,,,Visualizer
moment,21.898,0.34,5.51,0.13,0.42,,97.75,96.26,,,Visualizer
moment,22.123,0.33,5.49,0.1,0.26,,97.82,96.25,,,Visualizer
moment,22.311,0.31,5.66,0.08,0.4,,97.71,96.18,,,Visualizer
moment,22.536,0.32,5.66,0.17,0.38,,97.71,96.26,,,Visualizer
moment,22.723,0.27,5.81,0.18,0.54,,97.75,96.26,,,Visualizer
moment,22.948,0.28,5.81,0.14,0.33,,97.71,96.25,,,Visualizer
moment,23.136,0.28,5.82,0.11,0.35,,97.71,96.21,,,Visualizer
moment,23.361,0.28,5.88,0.09,0.24,,97.75,96.18,,,Visualizer
moment,23.586,0.27,5.92,0.07,0.08,,97.75,96.24,,,Visualizer
moment,23.773,0.24,6.0,0.19,0.19,,97.54,96.19,,,Visualizer
moment,23.998,0.22,6.33,0.16,0.55,,97.51,96.22,,,Visualizer
moment,24.185,0.25,6.42,0.12,0.61,,97.54,96.27,,,Visualizer
moment,24.411,0.24,6.38,0.1,0.51,,97.51,96.19,,,Visualizer
moment,24.598,0.24,6.44,0.07,0.55,,97.54,96.18,,,Visualizer
moment,24.823,0.23,6.46,0.19,0.44,,97.44,96.13,,,Visualizer
moment,25.01,0.2,6.5,0.17,0.06,,97.44,96.15,,,Visualizer
moment,25.235,0.22,6.54,0.14,0.15,,97.3,96.12,,,Visualizer
moment,25.46,0.22,6.84,0.11,0.42,,97.4,96.13,,,Visualizer
moment,25.648,0.21,6.98,0.08,0.57,,97.3,96.1,,,Visualizer
moment,25.873,0.21,6.85,0.06,0.41,,97.26,96.12,,,Visualizer
moment,26.06,0.19,6.9,0.19,0.39,,97.26,96.16,,,Visualizer
moment,26.285,0.18,7.09,0.16,0.56,,97.16,96.11,,,Visualizer
moment,26.473,0.2,7.07,0.13,0.24,,97.26,96.11,,,Visualizer
moment,26.698,0.2,7.06,0.1,0.23,,97.23,96.1,,,Visualizer
moment,26.885,0.19,7.2,0.08,0.36,,97.19,96.11,,,Visualizer
moment,27.11,0.17,7.36,0.18,0.27,,97.23,96.1,,,Visualizer
moment,27.335,0.14,7.39,0.18,0.34,,97.09,96.05,,,Visualizer
moment,27.523,0.15,7.5,0.14,0.45,,97.12,96.09,,,Visualizer
moment,27.748,0.16,7.41,0.11,0.3,,97.05,96.09,,,Visualizer
moment,27.935,0.15,7.53,0.08,0.35,,97.02,96.04,,,Visualizer
moment,28.16,0.15,7.58,0.07,0.2,,96.95,96.07,,,Visualizer
moment,28.348,0.15,7.74,0.17,0.27,,96.95,96.02,,,Visualizer
moment,28.573,0.14,7.81,0.17,0.4,,96.98,96.04,,,Visualizer
moment,28.761,0.14,7.81,0.14,0.41,,97.02,96.02,,,Visualizer
moment,28.985,0.14,7.8,0.11,0.28,,96.98,95.98,,,Visualizer
moment,29.21,0.14,7.99,0.08,0.27,,96.84,96.01,,,Visualizer
moment,29.398,0.13,8.02,0.06,0.3,,96.91,96.04,,,Visualizer
moment,29.623,0.12,8.02,0.19,0.21,,96.91,96.05,,,Visualizer
moment,29.81,0.12,8.14,0.16,0.36,,96.84,95.94,,,Visualizer
moment,30.035,0.12,8.16,0.12,0.38,,96.91,95.99,,,Visualizer
moment,30.223,0.12,8.18,0.1,0.2,,96.88,96.03,,,Visualizer
moment,30.486,0.12,8.38,0.07,0.38,,96.77,96.02,,,Visualizer
moment,30.635,0.11,8.39,0.17,0.24,,96.91,96.01,,,Visualizer
moment,30.86,0.12,8.37,0.18,0.23,,96.81,95.99,,,Visualizer
moment,31.085,0.11,8.5,0.14,0.35,,96.81,95.98,,,Visualizer
moment,31.273,0.11,8.51,0.11,0.33,,96.81,95.91,,,Visualizer
moment,31.498,0.11,8.51,0.09,0.14,,96.7,95.89,,,Visualizer
moment,31.685,0.11,8.53,0.07,0.15,,96.81,95.88,,,Visualizer
moment,31.91,0.1,8.62,0.17,0.12,,96.67,95.83,,,Visualizer
moment,32.098,0.1,8.62,0.17,0.13,,96.64,95.88,,,Visualizer
moment,32.323,0.1,8.64,0.14,0.14,,96.6,95.91,,,Visualizer
moment,32.51,0.1,8.66,0.11,0.15,,96.64,95.88,,,Visualizer
moment,32.735,0.1,8.82,0.08,0.3,,96.74,95.88,,,Visualizer
moment,32.96,0.1,8.88,0.11,0.27,,96.57,95.84,,,Visualizer
moment,33.148,0.09,8.91,0.19,0.29,,96.64,95.81,,,Visualizer
moment,33.373,0.09,8.93,0.15,0.29,,96.57,95.81,,,Visualizer
moment,33.56,0.09,8.95,0.12,0.14,,96.57,95.84,,,Visualizer
moment,33.785,0.09,9.22,0.09,0.4,,96.5,95.75,,,Visualizer
moment,33.972,0.09,9.15,0.07,0.28,,96.5,95.79,,,Visualizer
moment,34.198,0.09,9.14,0.1,0.24,,96.6,95.85,,,Visualizer
moment,34.385,0.09,9.19,0.18,0.26,,96.5,95.78,,,Visualizer
moment,34.648,0.09,9.22,0.15,0.28,,96.36,95.77,,,Visualizer
moment,34.837,0.08,9.26,0.12,0.03,,96.46,95.75,,,Visualizer
moment,35.022,0.09,9.28,0.09,0.15,,96.39,95.79,,,Visualizer
moment,35.248,0.1,9.55,0.07,0.4,,96.32,95.79,,,Visualizer
moment,35.435,0.09,9.72,0.19,0.54,,96.32,95.7,,,Visualizer
moment,35.698,0.09,9.68,0.17,0.46,,96.36,95.72,,,Visualizer
moment,35.848,0.1,9.67,0.13,0.41,,96.25,95.68,,,Visualizer
moment,36.072,0.09,9.68,0.1,0.4,,96.22,95.67,,,Visualizer
moment,36.26,0.09,9.69,0.08,0.15,,96.12,95.72,,,Visualizer
moment,36.485,0.09,9.7,0.06,-0.02,,96.08,95.67,,,Visualizer
moment,36.71,0.09,9.71,0.19,0.03,,96.18,95.6,,,Visualizer
moment,36.897,0.08,9.9,0.16,0.23,,96.05,95.61,,,Visualizer
moment,37.123,0.08,9.92,0.13,0.25,,96.15,95.57,,,Visualizer
moment,37.31,0.08,9.96,0.1,0.27,,96.08,95.57,,,Visualizer
moment,37.535,0.09,10.0,0.08,0.31,,96.01,95.54,,,Visualizer
moment,37.723,0.09,10.01,0.12,0.31,,95.98,95.58,,,Visualizer
moment,37.948,0.08,10.21,0.18,0.31,,96.08,95.56,,,Visualizer
moment,38.135,0.08,10.2,0.15,0.27,,95.98,95.49,,,Visualizer
moment,38.36,0.08,10.28,0.12,0.31,,96.01,95.47,,,Visualizer
moment,38.548,0.08,10.44,0.09,0.46,,96.01,95.47,,,Visualizer
moment,38.772,0.09,10.45,0.07,0.28,,95.98,95.44,,,Visualizer
moment,38.998,0.09,10.45,0.16,0.26,,95.91,95.44,,,Visualizer
moment,39.185,0.08,10.44,0.18,0.25,,95.91,95.46,,,Visualizer
moment,39.41,0.09,10.44,0.14,0.14,,95.88,95.46,,,Visualizer
moment,39.635,0.09,10.74,0.11,0.3,,95.84,95.45,,,Visualizer
moment,39.823,0.09,10.82,0.09,0.39,,95.84,95.43,,,Visualizer
moment,40.01,0.09,10.77,0.07,0.34,,95.67,95.39,,,Visualizer
moment,40.235,0.08,10.78,0.19,0.36,,95.77,95.4,,,Visualizer
moment,40.422,0.08,10.86,0.16,0.44,,95.67,95.38,,,Visualizer
moment,40.685,0.08,10.88,0.13,0.16,,95.77,95.33,,,Visualizer
moment,40.872,0.09,10.86,0.1,0.08,,95.7,95.34,,,Visualizer
moment,41.06,0.09,10.96,0.08,0.19,,95.56,95.32,,,Visualizer
moment,41.285,0.09,11.09,0.08,0.24,,95.6,95.33,,,Visualizer
moment,41.472,0.08,11.1,0.19,0.25,,95.5,95.22,,,Visualizer
moment,41.697,0.08,11.15,0.15,0.29,,95.63,95.24,,,Visualizer
moment,41.922,0.08,11.17,0.12,0.33,,95.46,95.3,,,Visualizer
moment,42.11,0.1,11.2,0.09,0.09,,95.53,95.31,,,Visualizer
moment,42.335,0.09,11.21,0.07,0.12,,95.46,95.22,,,Visualizer
moment,42.523,0.08,11.29,0.15,0.17,,95.46,95.27,,,Visualizer
moment,42.747,0.07,11.59,0.18,0.45,,95.25,95.27,,,Visualizer
moment,42.935,0.08,11.56,0.15,0.4,,95.39,95.25,,,Visualizer
moment,43.16,0.08,11.58,0.11,0.4,,95.32,95.24,,,Visualizer
moment,43.347,0.09,11.59,0.09,0.4,,95.22,95.2,,,Visualizer
moment,43.572,0.09,11.6,0.07,0.33,,95.22,95.18,,,Visualizer
moment,43.76,0.09,11.62,0.19,0.03,,95.29,95.24,,,Visualizer
moment,43.985,0.08,11.83,0.17,0.28,,95.22,95.16,,,Visualizer
moment,44.172,0.09,11.86,0.13,0.29,,95.22,95.17,,,Visualizer
moment,44.397,0.09,11.9,0.1,0.33,,95.32,95.18,,,Visualizer
moment,44.622,0.09,12.11,0.08,0.51,,95.25,95.11,,,Visualizer
moment,44.809,0.08,12.12,0.06,0.52,,95.29,95.12,,,Visualizer
moment,45.035,0.08,12.22,0.19,0.39,,95.22,95.1,,,Visualizer
moment,45.223,0.08,12.24,0.16,0.38,,95.29,95.1,,,Visualizer
moment,45.485,0.07,12.23,0.12,0.13,,95.29,95.1,,,Visualizer
moment,45.635,0.09,12.3,0.1,0.2,,95.19,95.04,,,Visualizer
moment,45.86,0.1,12.28,0.08,0.18,,95.29,95.03,,,Visualizer
moment,46.047,0.09,12.3,0.18,0.08,,95.19,95.01,,,Visualizer
moment,46.272,0.1,12.35,0.18,0.12,,95.32,95.07,,,Visualizer
moment,46.497,0.11,12.38,0.14,0.07,,95.22,95.02,,,Visualizer
moment,46.685,0.1,12.57,0.11,0.3,,95.12,95.0,,,Visualizer
moment,46.91,0.11,12.6,0.09,0.34,,95.32,94.99,,,Visualizer
moment,47.097,0.15,12.73,0.07,0.43,,95.25,95.02,,,Visualizer
moment,47.322,0.17,12.79,0.17,0.46,,95.29,94.98,,,Visualizer
moment,47.51,0.18,12.86,0.17,0.5,,95.36,94.97,,,Visualizer
moment,47.734,0.19,12.95,0.14,0.39,,95.32,94.96,,,Visualizer
moment,47.96,0.19,12.93,0.11,0.18,,95.32,94.96,,,Visualizer
moment,48.147,0.17,12.94,0.08,0.24,,95.43,94.9,,,Visualizer
moment,48.372,0.15,12.98,0.08,0.13,,95.43,94.94,,,Visualizer
moment,48.559,0.13,12.99,0.19,0.02,,95.36,94.91,,,Visualizer
moment,48.822,0.12,13.22,0.16,0.3,,95.36,94.92,,,Visualizer
moment,48.973,0.12,13.26,0.12,0.35,,95.32,94.85,,,Visualizer
moment,49.197,0.12,13.44,0.09,0.51,,95.43,94.93,,,Visualizer
moment,49.385,0.11,13.41,0.07,0.45,,95.36,94.89,,,Visualizer
moment,49.609,0.11,13.42,0.13,0.45,,95.32,94.84,,,Visualizer
moment,49.797,0.09,13.44,0.18,0.23,,95.39,94.77,,,Visualizer
moment,50.022,0.09,13.48,0.15,0.01,,95.25,94.79,,,Visualizer
moment,50.247,0.09,13.49,0.12,0.07,,95.25,94.81,,,Visualizer
moment,50.435,0.09,13.64,0.09,0.24,,95.29,94.85,,,Visualizer
moment,50.66,0.1,13.77,0.07,0.35,,95.25,94.81,,,Visualizer
moment,50.847,0.1,13.77,0.18,0.33,,95.19,94.72,,,Visualizer
moment,51.072,0.08,13.8,0.17,0.34,,95.22,94.74,,,Visualizer
moment,51.259,0.1,13.93,0.14,0.46,,95.15,94.8,,,Visualizer
moment,51.484,0.14,13.98,0.11,0.24,,95.08,94.73,,,Visualizer
moment,51.672,0.15,13.99,0.08,0.23,,95.22,94.67,,,Visualizer
moment,51.935,0.13,14.22,0.06,0.45,,95.19,94.65,,,Visualizer
moment,52.122,0.11,14.2,0.19,0.42,,95.19,94.63,,,Visualizer
moment,52.309,0.11,14.2,0.16,0.23,,95.19,94.68,,,Visualizer
moment,52.534,0.11,14.25,0.12,0.28,,95.25,94.61,,,Visualizer
moment,52.76,0.11,14.29,0.1,0.31,,95.32,94.59,,,Visualizer
moment,52.947,0.11,14.29,0.07,0.07,,95.22,94.6,,,Visualizer
moment,53.134,0.1,14.29,0.14,0.13,,95.19,94.55,,,Visualizer
moment,53.359,0.1,14.49,0.18,0.28,,95.29,94.58,,,Visualizer
moment,53.584,0.09,14.63,0.15,0.38,,95.25,94.54,,,Visualizer
moment,53.772,0.09,14.62,0.11,0.35,,95.15,94.48,,,Visualizer
moment,53.997,0.09,14.64,0.09,0.37,,95.15,94.52,,,Visualizer
moment,54.184,0.09,14.83,0.07,0.57,,95.22,94.58,,,Visualizer
moment,54.409,0.08,14.76,0.17,0.13,,95.12,94.52,,,Visualizer
moment,54.597,0.07,14.76,0.17,0.14,,95.05,94.49,,,Visualizer
moment,54.822,0.08,14.76,0.14,0.14,,95.12,94.45,,,Visualizer
moment,55.009,0.08,14.78,0.11,0.14,,95.12,94.43,,,Visualizer
moment,55.234,0.08,14.78,0.08,-0.03,,95.05,94.42,,,Visualizer
moment,55.422,0.08,14.79,0.07,0.03,,95.08,94.39,,,Visualizer
moment,55.647,0.07,15.08,0.19,0.34,,95.15,94.41,,,Visualizer
moment,55.872,0.07,15.28,0.16,0.53,,95.05,94.37,,,Visualizer
moment,56.097,0.08,15.28,0.12,0.52,,95.08,94.34,,,Visualizer
moment,56.284,0.09,15.28,0.1,0.51,,95.08,94.32,,,Visualizer
moment,56.472,0.12,15.28,0.08,0.23,,95.19,94.28,,,Visualizer
moment,56.696,0.14,15.37,0.1,0.29,,95.12,94.32,,,Visualizer
moment,56.886,0.13,15.46,0.18,0.19,,95.36,94.28,,,Visualizer
moment,57.109,0.12,15.43,0.15,0.16,,95.39,94.26,,,Visualizer
moment,57.297,0.11,15.44,0.12,0.17,,95.32,94.21,,,Visualizer
moment,57.522,0.11,15.44,0.09,0.17,,95.32,94.18,,,Visualizer
moment,57.747,0.12,15.59,0.07,0.13,,95.32,94.26,,,Visualizer
moment,57.934,0.11,15.58,0.18,0.16,,95.25,94.22,,,Visualizer
moment,58.159,0.1,15.79,0.17,0.37,,95.32,94.19,,,Visualizer
moment,58.347,0.1,15.81,0.14,0.39,,95.29,94.26,,,Visualizer
moment,58.572,0.1,15.94,0.11,0.52,,95.36,94.19,,,Visualizer
moment,58.797,0.1,15.93,0.08,0.36,,95.25,94.13,,,Visualizer
moment,58.984,0.08,15.93,0.07,0.37,,95.25,94.11,,,Visualizer
moment,59.172,0.08,16.02,0.18,0.24,,95.25,94.11,,,Visualizer
moment,59.396,0.08,16.05,0.17,0.14,,95.25,94.12,,,Visualizer
moment,59.621,0.08,16.2,0.13,0.28,,95.25,94.11,,,Visualizer
moment,59.809,0.08,16.21,0.1,0.29,,95.25,94.12,,,Visualizer
moment,60.034,0.06,16.2,0.08,0.18,,95.12,94.05,,,Visualizer
moment,60.222,0.07,16.2,0.12,0.18,,95.15,94.01,,,Visualizer
moment,60.446,0.08,16.21,0.19,0.16,,95.15,94.03,,,Visualizer
moment,60.634,0.09,16.22,0.15,0.16,,95.08,94.07,,,Visualizer
moment,60.859,0.08,16.36,0.12,0.17,,95.15,94.04,,,Visualizer
moment,61.047,0.09,16.66,0.09,0.48,,94.95,94.03,,,Visualizer
moment,61.272,0.12,16.65,0.07,0.47,,95.02,94.06,,,Visualizer
moment,61.497,0.14,16.61,0.16,0.41,,95.02,94.06,,,Visualizer
moment,61.684,0.19,16.76,0.18,0.38,,94.95,94.02,,,Visualizer
moment,61.984,0.22,16.75,0.14,0.19,,94.98,93.95,,,Visualizer
moment,62.134,0.2,16.74,0.11,0.08,,95.08,93.96,,,Visualizer
moment,62.321,0.16,16.76,0.09,0.14,,95.08,93.95,,,Visualizer
moment,62.509,0.15,16.77,0.07,0.17,,95.19,93.89,,,Visualizer
moment,62.734,0.13,16.86,0.18,0.09,,95.08,93.86,,,Visualizer
moment,62.922,0.12,16.98,0.17,0.24,,95.02,93.87,,,Visualizer
moment,63.146,0.11,17.03,0.13,0.3,,95.08,93.93,,,Visualizer
moment,63.371,0.11,17.04,0.1,0.28,,95.08,93.91,,,Visualizer
moment,63.559,0.1,17.06,0.08,0.3,,95.15,93.89,,,Visualizer
moment,63.784,0.08,17.18,0.13,0.23,,95.22,93.86,,,Visualizer
moment,63.972,0.08,17.17,0.19,0.17,,95.19,93.81,,,Visualizer
moment,64.196,0.08,17.2,0.15,0.17,,95.15,93.76,,,Visualizer
moment,64.384,0.09,17.22,0.12,0.18,,95.08,93.82,,,Visualizer
moment,64.609,0.08,17.47,0.09,0.27,,95.19,93.78,,,Visualizer
moment,64.797,0.07,17.46,0.07,0.3,,95.15,93.68,,,Visualizer
moment,65.021,0.09,17.44,0.17,0.27,,95.05,93.72,,,Visualizer
moment,65.247,0.1,17.63,0.18,0.44,,94.98,93.74,,,Visualizer
moment,65.434,0.16,17.61,0.14,0.14,,95.05,93.73,,,Visualizer
moment,65.659,0.15,17.62,0.11,0.15,,95.02,93.76,,,Visualizer
moment,65.847,0.13,17.62,0.25,0.17,,95.15,93.71,,,Visualizer
moment,66.071,0.12,17.74,0.22,0.31,,95.12,93.69,,,Visualizer
moment,66.296,0.11,17.98,0.17,0.39,,95.25,93.78,,,Visualizer
moment,66.484,0.1,17.95,0.13,0.36,,95.15,93.73,,,Visualizer
moment,66.671,0.1,17.97,0.1,0.37,,95.22,93.61,,,Visualizer
moment,66.896,0.09,17.97,0.22,0.13,,95.19,93.63,,,Visualizer
moment,67.159,0.08,17.97,0.18,0.24,,95.25,93.6,,,Visualizer
moment,67.309,0.08,18.11,0.14,0.14,,95.29,93.67,,,Visualizer
moment,67.534,0.08,18.12,0.11,0.17,,95.05,93.58,,,Visualizer
moment,67.721,0.08,18.15,0.09,0.19,,95.19,93.59,,,Visualizer
moment,67.946,0.08,18.35,0.07,0.4,,95.15,93.55,,,Visualizer
moment,68.134,0.08,18.34,0.19,0.39,,95.36,93.53,,,Visualizer
moment,68.359,0.07,18.33,0.16,0.21,,95.46,93.57,,,Visualizer
moment,68.548,0.08,18.46,0.13,0.35,,95.39,93.58,,,Visualizer
moment,68.771,0.08,18.43,0.1,0.28,,95.39,93.53,,,Visualizer
moment,68.996,0.08,18.49,0.08,0.15,,95.56,93.52,,,Visualizer
moment,69.184,0.09,18.52,0.13,0.19,,95.6,93.54,,,Visualizer
moment,69.409,0.08,18.56,0.18,0.08,,95.56,93.56,,,Visualizer
moment,69.597,0.08,18.75,0.15,0.42,,95.6,93.46,,,Visualizer
moment,69.821,0.09,18.67,0.12,0.22,,95.7,93.51,,,Visualizer
moment,70.009,0.09,18.7,0.09,0.22,,95.56,93.5,,,Visualizer
moment,70.234,0.1,18.7,0.07,0.18,,95.5,93.47,,,Visualizer
moment,70.421,0.1,18.9,0.18,0.15,,95.84,93.45,,,Visualizer
