information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.179,2.65,2.4,2.23,0.0,,94.51,95.55,,,Visualizer
moment,9.404,3.1,2.4,2.72,0.0,,93.55,95.57,,,Visualizer
moment,9.629,3.64,2.4,2.99,0.0,,92.54,95.53,,,Visualizer
moment,9.854,3.98,2.4,3.29,0.0,,91.73,95.39,,,Visualizer
moment,10.033,4.35,2.4,3.43,0.0,,91.46,95.35,,,Visualizer
moment,10.259,4.6,2.4,3.57,0.0,,91.33,95.29,,,Visualizer
moment,10.439,4.76,2.4,3.77,0.0,,91.6,95.14,,,Visualizer
moment,10.619,4.99,2.4,3.82,0.0,,92.14,94.98,,,Visualizer
moment,10.844,5.05,2.4,3.89,0.0,,92.88,94.73,,,Visualizer
moment,11.114,5.04,2.4,4.0,0.0,,93.38,94.59,,,Visualizer
moment,11.249,5.03,2.4,4.14,0.0,,93.76,94.47,,,Visualizer
moment,11.474,4.94,2.4,4.29,0.0,,93.72,94.34,,,Visualizer
moment,11.744,4.75,2.4,4.35,0.0,,93.25,94.34,,,Visualizer
moment,11.924,4.31,2.4,4.21,0.0,,92.4,94.39,,,Visualizer
moment,12.149,3.54,2.4,3.95,0.0,,91.23,94.41,,,Visualizer
moment,12.329,2.81,2.4,3.81,0.0,,90.23,94.47,,,Visualizer
moment,12.509,2.53,2.4,3.87,0.0,,89.11,94.47,,,Visualizer
moment,12.734,2.55,2.4,4.02,0.0,,87.89,94.38,,,Visualizer
moment,12.914,2.58,2.4,3.97,0.0,,86.74,94.27,,,Visualizer
moment,13.139,2.3,2.4,3.77,0.0,,86.09,94.05,,,Visualizer
moment,13.364,2.1,2.4,3.74,0.0,,85.57,93.84,,,Visualizer
moment,13.634,2.2,2.4,3.9,0.0,,85.38,93.65,,,Visualizer
moment,13.814,2.38,2.4,4.01,0.0,,85.25,93.38,,,Visualizer
moment,13.95,2.46,2.4,3.87,0.0,,85.34,93.04,,,Visualizer
moment,14.219,2.29,2.4,3.69,0.0,,85.41,92.85,,,Visualizer
moment,14.444,2.21,2.4,3.73,0.0,,85.77,92.49,,,Visualizer
moment,14.579,2.36,2.4,3.89,0.0,,85.99,92.29,,,Visualizer
moment,14.804,2.49,2.4,4.01,0.0,,86.29,92.12,,,Visualizer
moment,15.119,2.52,2.4,4.02,0.0,,86.42,91.87,,,Visualizer
moment,15.254,2.33,2.4,3.72,0.0,,86.74,91.87,,,Visualizer
moment,15.433,2.06,2.4,3.68,0.0,,86.87,91.75,,,Visualizer
moment,15.659,2.13,2.4,3.87,0.0,,87.04,91.57,,,Visualizer
moment,15.886,2.29,2.4,4.1,0.0,,87.07,91.49,,,Visualizer
moment,16.065,2.37,2.4,4.0,0.0,,87.2,91.44,,,Visualizer
moment,16.289,2.12,2.4,3.65,0.0,,87.17,91.42,,,Visualizer
moment,16.469,1.9,2.4,3.59,0.0,,87.3,91.34,,,Visualizer
moment,16.694,2.04,2.4,3.83,0.0,,87.46,91.21,,,Visualizer
moment,16.919,2.26,2.4,4.1,0.0,,87.39,91.18,,,Visualizer
moment,17.099,2.37,2.4,4.06,0.0,,87.5,91.22,,,Visualizer
moment,17.369,2.15,2.4,3.75,0.0,,87.53,91.17,,,Visualizer
moment,17.504,1.9,2.4,3.67,0.0,,87.5,91.06,,,Visualizer
moment,17.729,2.01,2.4,3.93,0.0,,87.56,91.05,,,Visualizer
moment,17.909,2.18,2.4,4.2,0.0,,87.39,91.06,,,Visualizer
moment,18.134,2.22,2.4,4.01,0.0,,87.3,91.02,,,Visualizer
moment,18.359,1.93,2.4,3.62,0.0,,87.3,90.89,,,Visualizer
moment,18.674,1.76,2.4,3.67,0.0,,87.23,90.83,,,Visualizer
moment,18.809,1.95,2.4,3.97,0.0,,87.07,90.81,,,Visualizer
moment,18.989,2.14,2.4,4.19,0.0,,86.97,90.75,,,Visualizer
moment,19.258,2.14,2.4,4.04,0.0,,86.87,90.67,,,Visualizer
moment,19.394,1.87,2.4,3.59,0.0,,86.81,90.63,,,Visualizer
moment,19.619,1.72,2.4,3.53,0.0,,86.71,90.49,,,Visualizer
moment,19.799,1.85,2.4,3.88,0.0,,86.77,90.45,,,Visualizer
moment,20.069,2.1,2.4,4.28,0.0,,86.61,90.4,,,Visualizer
moment,20.293,2.23,2.4,4.2,0.0,,86.61,90.39,,,Visualizer
moment,20.429,2.02,2.4,3.73,0.0,,86.45,90.28,,,Visualizer
moment,20.654,1.74,2.4,3.49,0.0,,86.55,90.17,,,Visualizer
moment,20.879,1.75,2.4,3.7,0.0,,86.52,90.16,,,Visualizer
moment,21.059,2.02,2.4,4.15,0.0,,86.52,90.14,,,Visualizer
moment,21.374,2.21,2.4,4.25,0.0,,86.58,90.02,,,Visualizer
moment,21.464,2.09,2.4,3.86,0.0,,86.42,89.98,,,Visualizer
moment,21.689,1.76,2.4,3.56,0.0,,86.38,89.96,,,Visualizer
moment,21.914,1.73,2.4,3.69,0.0,,86.45,89.87,,,Visualizer
moment,22.093,1.96,2.4,4.07,0.0,,86.55,89.81,,,Visualizer
