information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.511,1.77,17.0,4.44,4.66,,89.96,90.17,,,Visualizer
moment,12.689,1.48,17.7,3.8,4.94,,89.96,90.13,,,Visualizer
moment,12.92,1.22,18.6,3.09,4.85,,90.02,90.14,,,Visualizer
moment,13.141,1.03,19.8,2.68,4.39,,89.86,90.12,,,Visualizer
moment,13.321,0.96,20.1,2.11,4.21,,89.83,90.1,,,Visualizer
moment,13.545,0.8,20.3,1.65,3.93,,90.02,89.99,,,Visualizer
moment,13.769,0.73,21.1,1.28,3.11,,89.86,89.97,,,Visualizer
moment,13.951,0.66,21.4,1.0,2.56,,89.96,89.9,,,Visualizer
moment,14.175,0.6,21.8,0.78,2.2,,89.96,89.95,,,Visualizer
moment,14.355,0.58,22.0,0.66,1.74,,90.02,89.94,,,Visualizer
moment,14.579,0.57,22.1,0.59,1.65,,89.89,89.83,,,Visualizer
moment,14.805,0.54,22.5,0.47,1.28,,89.96,89.79,,,Visualizer
moment,14.984,0.51,22.6,0.5,1.28,,90.06,89.82,,,Visualizer
moment,15.214,0.52,22.8,0.43,1.1,,89.79,89.8,,,Visualizer
moment,15.434,0.5,23.0,0.34,0.91,,89.7,89.75,,,Visualizer
moment,15.616,0.49,23.1,0.26,0.91,,89.53,89.76,,,Visualizer
moment,15.844,0.48,23.2,0.2,0.82,,89.3,89.65,,,Visualizer
moment,16.021,0.47,23.3,0.16,0.73,,89.17,89.69,,,Visualizer
moment,16.244,0.46,23.6,0.12,0.82,,88.91,89.64,,,Visualizer
moment,16.469,0.44,23.8,0.16,0.82,,88.74,89.61,,,Visualizer
moment,16.649,0.44,23.9,0.23,0.73,,88.51,89.57,,,Visualizer
moment,16.874,0.43,23.9,0.19,0.64,,88.32,89.63,,,Visualizer
moment,17.099,0.42,24.2,0.15,0.73,,88.35,89.58,,,Visualizer
moment,17.279,0.41,24.3,0.11,0.64,,88.15,89.59,,,Visualizer
moment,17.505,0.4,24.4,0.09,0.55,,88.05,89.56,,,Visualizer
moment,17.686,0.4,24.4,0.07,0.55,,87.96,89.5,,,Visualizer
moment,17.916,0.4,24.6,0.18,0.64,,87.96,89.54,,,Visualizer
moment,18.137,0.39,24.6,0.16,0.55,,87.7,89.51,,,Visualizer
moment,18.319,0.37,24.8,0.18,0.55,,87.63,89.54,,,Visualizer
moment,18.54,0.37,24.9,0.25,0.46,,87.6,89.5,,,Visualizer
moment,18.765,0.36,25.0,0.21,0.55,,87.63,89.42,,,Visualizer
moment,18.949,0.34,25.1,0.16,0.46,,87.47,89.44,,,Visualizer
moment,19.17,0.33,25.2,0.12,0.55,,87.5,89.41,,,Visualizer
moment,19.351,0.33,25.4,0.1,0.55,,87.44,89.37,,,Visualizer
moment,19.575,0.32,25.4,0.08,0.46,,87.47,89.32,,,Visualizer
moment,19.801,0.31,25.5,0.06,0.46,,87.54,89.3,,,Visualizer
moment,19.98,0.29,25.6,0.15,0.55,,87.3,89.37,,,Visualizer
moment,20.205,0.3,25.7,0.19,0.46,,87.24,89.36,,,Visualizer
moment,20.43,0.29,25.7,0.15,0.37,,87.37,89.39,,,Visualizer
moment,20.611,0.28,25.7,0.12,0.27,,87.18,89.3,,,Visualizer
moment,20.84,0.27,25.7,0.22,0.27,,87.24,89.28,,,Visualizer
moment,21.014,0.27,26.0,0.19,0.37,,87.18,89.23,,,Visualizer
moment,21.239,0.26,25.9,0.15,0.27,,87.18,89.21,,,Visualizer
moment,21.464,0.26,26.0,0.12,0.27,,87.05,89.21,,,Visualizer
moment,21.644,0.24,26.1,0.09,0.37,,87.02,89.18,,,Visualizer
moment,21.873,0.24,26.2,0.07,0.46,,87.02,89.11,,,Visualizer
moment,22.097,0.23,26.3,0.16,0.27,,86.98,89.13,,,Visualizer
moment,22.275,0.22,26.4,0.2,0.46,,86.92,89.14,,,Visualizer
moment,22.5,0.21,26.4,0.16,0.37,,86.82,89.1,,,Visualizer
moment,22.685,0.21,26.4,0.13,0.27,,86.85,89.11,,,Visualizer
moment,22.908,0.21,26.6,0.1,0.37,,86.95,89.11,,,Visualizer
moment,23.129,0.2,26.6,0.08,0.27,,86.85,89.08,,,Visualizer
moment,23.313,0.2,26.6,0.06,0.18,,86.85,89.03,,,Visualizer
moment,23.537,0.19,26.6,0.12,0.18,,86.88,88.99,,,Visualizer
moment,23.759,0.19,26.6,0.17,0.18,,86.95,89.0,,,Visualizer
moment,23.939,0.18,26.8,0.13,0.18,,86.95,89.0,,,Visualizer
moment,24.164,0.17,26.8,0.25,0.18,,86.95,88.98,,,Visualizer
moment,24.355,0.18,26.8,0.23,0.18,,86.92,88.95,,,Visualizer
moment,24.569,0.17,26.9,0.18,0.27,,87.05,89.0,,,Visualizer
moment,24.795,0.16,27.0,0.14,0.37,,86.95,89.04,,,Visualizer
moment,24.974,0.16,27.0,0.11,0.18,,87.05,88.93,,,Visualizer
moment,25.202,0.15,27.0,0.09,0.18,,86.88,88.85,,,Visualizer
moment,25.425,0.15,27.0,0.07,0.18,,86.79,88.83,,,Visualizer
moment,25.604,0.14,27.1,0.05,0.18,,86.82,88.81,,,Visualizer
moment,25.83,0.14,27.2,0.18,0.18,,86.88,88.78,,,Visualizer
moment,26.054,0.14,27.2,0.18,0.18,,86.75,88.82,,,Visualizer
moment,26.238,0.13,27.2,0.15,0.18,,86.79,88.81,,,Visualizer
moment,26.459,0.13,27.2,0.22,0.18,,86.79,88.78,,,Visualizer
moment,26.64,0.13,27.3,0.22,0.18,,86.82,88.8,,,Visualizer
moment,26.864,0.12,27.3,0.17,0.09,,86.75,88.73,,,Visualizer
moment,27.091,0.12,27.4,0.13,0.18,,86.66,88.71,,,Visualizer
moment,27.269,0.11,27.5,0.1,0.27,,86.79,88.67,,,Visualizer
moment,27.495,0.1,27.5,0.08,0.18,,86.79,88.65,,,Visualizer
moment,27.719,0.1,27.5,0.06,0.18,,86.75,88.62,,,Visualizer
moment,27.901,0.1,27.6,0.17,0.27,,86.75,88.58,,,Visualizer
moment,28.125,0.1,27.6,0.2,0.18,,86.75,88.64,,,Visualizer
moment,28.311,0.1,27.6,0.16,0.09,,86.79,88.64,,,Visualizer
moment,28.529,0.1,27.6,0.12,0.09,,86.66,88.55,,,Visualizer
moment,28.754,0.09,27.6,0.09,0.09,,86.62,88.53,,,Visualizer
moment,28.934,0.08,27.7,0.07,0.09,,86.69,88.54,,,Visualizer
moment,29.159,0.08,27.7,0.06,0.09,,86.72,88.48,,,Visualizer
moment,29.387,0.09,27.7,0.18,0.09,,86.62,88.47,,,Visualizer
moment,29.565,0.09,27.9,0.15,0.27,,86.75,88.49,,,Visualizer
moment,29.79,0.07,27.9,0.16,0.27,,86.72,88.44,,,Visualizer
moment,29.969,0.08,27.9,0.25,0.18,,86.66,88.34,,,Visualizer
moment,30.196,0.09,27.9,0.21,0.18,,86.56,88.37,,,Visualizer
moment,30.419,0.08,27.9,0.16,0.18,,86.62,88.42,,,Visualizer
moment,30.6,0.08,28.0,0.13,0.09,,86.69,88.35,,,Visualizer
moment,30.827,0.07,28.0,0.1,0.09,,86.88,88.33,,,Visualizer
moment,31.049,0.07,28.0,0.08,0.09,,86.75,88.29,,,Visualizer
moment,31.231,0.07,28.0,0.06,0.09,,86.85,88.21,,,Visualizer
moment,31.455,0.07,28.0,0.09,0.09,,86.92,88.26,,,Visualizer
moment,31.635,0.07,28.2,0.2,0.18,,86.75,88.26,,,Visualizer
moment,31.86,0.08,28.2,0.16,0.18,,86.56,88.23,,,Visualizer
moment,32.09,0.07,28.2,0.13,0.18,,86.46,88.16,,,Visualizer
moment,32.264,0.07,28.3,0.2,0.27,,86.62,88.13,,,Visualizer
moment,32.49,0.09,28.3,0.21,0.27,,86.43,88.16,,,Visualizer
moment,32.716,0.07,28.3,0.16,0.09,,86.23,88.08,,,Visualizer
moment,32.897,0.07,28.3,0.13,0.09,,86.27,88.06,,,Visualizer
moment,33.122,0.07,28.4,0.1,0.18,,86.36,88.08,,,Visualizer
moment,33.303,0.07,28.4,0.08,0.18,,86.27,88.04,,,Visualizer
moment,33.524,0.06,28.4,0.15,0.09,,86.14,88.09,,,Visualizer
moment,33.749,0.08,28.5,0.21,0.18,,85.98,88.06,,,Visualizer
moment,33.929,0.08,28.5,0.17,0.09,,85.98,88.01,,,Visualizer
moment,34.154,0.07,28.6,0.13,0.18,,85.95,87.98,,,Visualizer
moment,34.38,0.07,28.5,0.1,0.09,,86.04,87.95,,,Visualizer
moment,34.56,0.07,28.5,0.08,0.09,,85.88,87.93,,,Visualizer
moment,34.786,0.06,28.5,0.06,0.0,,85.88,87.92,,,Visualizer
moment,35.01,0.06,28.7,0.05,0.27,,85.88,87.94,,,Visualizer
moment,35.196,0.06,28.7,0.18,0.09,,85.59,87.87,,,Visualizer
moment,35.416,0.08,28.7,0.32,0.18,,85.43,87.83,,,Visualizer
moment,35.595,0.09,28.7,0.26,0.18,,85.3,87.82,,,Visualizer
moment,35.82,0.07,28.8,0.21,0.27,,85.2,87.83,,,Visualizer
moment,36.044,0.08,28.8,0.16,0.09,,85.14,87.78,,,Visualizer
moment,36.231,0.07,28.8,0.12,0.09,,84.95,87.73,,,Visualizer
moment,36.45,0.06,28.8,0.1,0.09,,84.95,87.7,,,Visualizer
moment,36.677,0.06,28.8,0.08,0.09,,84.82,87.68,,,Visualizer
moment,36.862,0.06,29.0,0.06,0.18,,84.65,87.68,,,Visualizer
moment,37.084,0.07,29.0,0.21,0.18,,84.65,87.65,,,Visualizer
moment,37.26,0.07,29.0,0.18,0.18,,84.49,87.62,,,Visualizer
moment,37.486,0.07,29.0,0.14,0.18,,84.72,87.55,,,Visualizer
moment,37.711,0.07,29.0,0.11,0.18,,84.62,87.59,,,Visualizer
moment,37.895,0.07,29.1,0.08,0.27,,84.75,87.54,,,Visualizer
moment,38.119,0.07,29.1,0.19,0.09,,84.72,87.47,,,Visualizer
moment,38.341,0.08,29.1,0.17,0.09,,84.72,87.49,,,Visualizer
moment,38.52,0.06,29.1,0.14,0.09,,84.75,87.39,,,Visualizer
moment,38.745,0.06,29.3,0.11,0.27,,84.65,87.48,,,Visualizer
moment,38.93,0.06,29.3,0.23,0.18,,84.49,87.46,,,Visualizer
moment,39.152,0.08,29.3,0.22,0.18,,84.46,87.35,,,Visualizer
moment,39.378,0.08,29.3,0.17,0.18,,84.46,87.33,,,Visualizer
moment,39.555,0.08,29.3,0.13,0.18,,84.52,87.35,,,Visualizer
moment,39.781,0.08,29.3,0.1,0.0,,84.49,87.28,,,Visualizer
moment,40.007,0.07,29.3,0.08,0.0,,84.59,87.28,,,Visualizer
moment,40.187,0.07,29.4,0.06,0.09,,84.49,87.2,,,Visualizer
moment,40.412,0.06,29.5,0.05,0.18,,84.43,87.23,,,Visualizer
moment,40.592,0.07,29.5,0.31,0.18,,84.2,87.26,,,Visualizer
moment,40.816,0.1,29.5,0.3,0.18,,83.98,87.14,,,Visualizer
moment,41.04,0.07,29.5,0.24,0.18,,83.98,87.14,,,Visualizer
moment,41.234,0.07,29.6,0.19,0.18,,84.07,87.17,,,Visualizer
moment,41.445,0.07,29.7,0.15,0.18,,84.04,87.08,,,Visualizer
moment,41.672,0.06,29.7,0.11,0.18,,84.07,87.1,,,Visualizer
moment,41.901,0.06,29.7,0.09,0.18,,84.04,87.1,,,Visualizer
moment,42.078,0.06,29.8,0.07,0.27,,83.75,86.97,,,Visualizer
moment,42.255,0.06,29.9,0.17,0.27,,83.75,86.95,,,Visualizer
moment,42.482,0.07,29.9,0.2,0.27,,83.56,86.92,,,Visualizer
moment,42.751,0.07,29.8,0.16,0.09,,83.69,86.98,,,Visualizer
moment,42.896,0.07,30.0,0.23,0.27,,83.5,86.9,,,Visualizer
moment,43.121,0.09,30.0,0.22,0.18,,83.56,86.91,,,Visualizer
moment,43.334,0.07,29.9,0.18,0.09,,83.43,86.85,,,Visualizer
moment,43.516,0.07,30.0,0.14,0.09,,83.5,86.84,,,Visualizer
moment,43.741,0.07,30.1,0.11,0.27,,83.46,86.83,,,Visualizer
moment,43.924,0.06,30.3,0.08,0.27,,83.4,86.84,,,Visualizer
moment,44.146,0.06,30.0,0.07,0.09,,83.37,86.72,,,Visualizer
moment,44.37,0.06,30.5,0.18,0.55,,83.11,86.74,,,Visualizer
moment,44.551,0.07,30.4,0.2,0.55,,83.11,86.75,,,Visualizer
moment,44.778,0.07,30.3,0.16,0.18,,83.08,86.7,,,Visualizer
moment,45.002,0.06,30.3,0.12,0.0,,83.14,86.68,,,Visualizer
moment,45.18,0.07,30.3,0.09,0.27,,83.11,86.64,,,Visualizer
moment,45.406,0.07,30.3,0.2,0.37,,83.14,86.63,,,Visualizer
moment,45.63,0.08,30.3,0.18,-0.09,,82.89,86.63,,,Visualizer
moment,45.82,0.06,30.5,0.14,0.18,,82.92,86.59,,,Visualizer
moment,46.035,0.06,30.4,0.11,0.09,,82.89,86.54,,,Visualizer
moment,46.219,0.06,30.5,0.09,0.18,,82.79,86.56,,,Visualizer
moment,46.439,0.06,30.4,0.07,0.09,,82.82,86.49,,,Visualizer
moment,46.667,0.06,30.4,0.2,0.09,,82.54,86.4,,,Visualizer
moment,46.848,0.07,30.5,0.19,0.09,,82.57,86.4,,,Visualizer
moment,47.075,0.06,30.5,0.15,0.09,,82.47,86.38,,,Visualizer
moment,47.295,0.06,30.7,0.12,0.18,,82.63,86.38,,,Visualizer
moment,47.476,0.06,30.7,0.09,0.27,,82.5,86.35,,,Visualizer
moment,47.701,0.06,30.7,0.07,0.27,,82.47,86.3,,,Visualizer
moment,47.925,0.06,30.7,0.06,0.18,,82.47,86.29,,,Visualizer
moment,48.107,0.06,30.7,0.15,0.0,,82.31,86.32,,,Visualizer
moment,48.33,0.07,30.9,0.16,0.18,,82.21,86.25,,,Visualizer
moment,48.511,0.06,30.9,0.13,0.18,,82.21,86.2,,,Visualizer
moment,48.745,0.06,30.9,0.25,0.27,,82.12,86.17,,,Visualizer
moment,48.964,0.07,31.0,0.23,0.27,,82.05,86.15,,,Visualizer
moment,49.142,0.06,31.0,0.18,0.27,,82.18,86.13,,,Visualizer
moment,49.366,0.06,31.0,0.14,0.09,,82.18,86.19,,,Visualizer
moment,49.547,0.07,31.0,0.11,0.09,,81.99,86.12,,,Visualizer
moment,49.769,0.06,31.0,0.09,0.09,,81.99,86.01,,,Visualizer
moment,49.995,0.06,31.1,0.07,0.18,,81.93,86.06,,,Visualizer
moment,50.178,0.06,31.2,0.05,0.27,,81.93,86.0,,,Visualizer
moment,50.401,0.06,31.2,0.18,0.18,,81.96,85.95,,,Visualizer
moment,50.625,0.07,31.2,0.19,0.18,,81.93,85.97,,,Visualizer
moment,50.807,0.06,31.3,0.25,0.27,,81.99,85.89,,,Visualizer
moment,51.029,0.08,31.3,0.24,0.09,,81.83,85.89,,,Visualizer
moment,51.213,0.07,31.3,0.19,0.09,,81.89,85.85,,,Visualizer
moment,51.438,0.07,31.3,0.15,0.0,,81.8,85.79,,,Visualizer
moment,51.661,0.07,31.5,0.12,0.27,,81.83,85.77,,,Visualizer
moment,51.841,0.07,31.4,0.09,0.09,,81.89,85.77,,,Visualizer
moment,52.065,0.06,31.6,0.07,0.27,,81.74,85.69,,,Visualizer
moment,52.29,0.06,31.6,0.06,0.27,,81.77,85.67,,,Visualizer
moment,52.475,0.06,31.7,0.2,0.37,,81.77,85.66,,,Visualizer
moment,52.696,0.07,31.6,0.18,0.27,,81.74,85.72,,,Visualizer
moment,52.879,0.06,31.7,0.14,0.18,,81.74,85.55,,,Visualizer
moment,53.101,0.06,31.7,0.11,0.18,,81.77,85.52,,,Visualizer
moment,53.327,0.06,32.0,0.1,0.37,,81.77,85.53,,,Visualizer
moment,53.504,0.08,31.8,0.2,0.09,,81.7,85.58,,,Visualizer
moment,53.73,0.07,32.0,0.17,0.37,,81.61,85.52,,,Visualizer
moment,53.959,0.07,32.0,0.13,0.27,,81.77,85.5,,,Visualizer
moment,54.138,0.07,32.0,0.1,0.27,,81.74,85.54,,,Visualizer
moment,54.362,0.06,31.9,0.08,-0.09,,81.89,85.34,,,Visualizer
moment,54.54,0.06,32.2,0.2,0.37,,81.8,85.29,,,Visualizer
moment,54.769,0.06,32.1,0.2,0.09,,81.8,85.35,,,Visualizer
moment,54.99,0.06,32.2,0.16,0.18,,81.83,85.29,,,Visualizer
moment,55.171,0.06,32.2,0.13,0.18,,81.83,85.27,,,Visualizer
moment,55.396,0.06,32.3,0.1,0.27,,81.86,85.22,,,Visualizer
moment,55.621,0.06,32.4,0.08,0.18,,81.96,85.19,,,Visualizer
moment,55.799,0.06,32.4,0.06,0.27,,81.89,85.22,,,Visualizer
moment,56.025,0.06,32.4,0.17,0.18,,81.96,85.18,,,Visualizer
moment,56.254,0.07,32.4,0.16,0.18,,81.77,85.16,,,Visualizer
moment,56.43,0.06,32.5,0.13,0.27,,81.99,85.11,,,Visualizer
moment,56.657,0.06,32.5,0.15,0.18,,81.93,85.03,,,Visualizer
moment,56.837,0.06,32.7,0.24,0.27,,81.86,85.12,,,Visualizer
moment,57.06,0.06,32.6,0.19,0.18,,81.96,85.11,,,Visualizer
moment,57.241,0.06,32.6,0.15,0.18,,81.83,85.09,,,Visualizer
moment,57.468,0.06,32.7,0.12,0.27,,81.93,85.02,,,Visualizer
moment,57.691,0.06,32.7,0.09,0.18,,81.93,85.02,,,Visualizer
moment,57.918,0.06,32.9,0.07,0.18,,81.99,84.96,,,Visualizer
moment,58.099,0.06,32.9,0.06,0.27,,81.83,84.91,,,Visualizer
moment,58.366,0.06,32.9,0.14,0.27,,81.89,84.86,,,Visualizer
moment,58.5,0.07,32.9,0.32,0.18,,81.89,84.84,,,Visualizer
moment,58.725,0.07,32.9,0.28,0.18,,81.96,84.86,,,Visualizer
moment,58.953,0.06,33.1,0.22,0.18,,81.86,84.73,,,Visualizer
moment,59.133,0.07,33.1,0.17,0.18,,81.86,84.75,,,Visualizer
moment,59.357,0.07,33.2,0.13,0.27,,82.02,84.77,,,Visualizer
moment,59.582,0.06,33.2,0.1,0.27,,81.86,84.69,,,Visualizer
moment,59.761,0.06,33.2,0.08,0.27,,81.86,84.66,,,Visualizer
moment,60.035,0.06,33.3,0.06,0.37,,81.83,84.61,,,Visualizer
moment,60.165,0.06,33.4,0.28,0.27,,81.86,84.6,,,Visualizer
moment,60.396,0.07,33.5,0.32,0.27,,81.83,84.61,,,Visualizer
moment,60.617,0.06,33.5,0.26,0.27,,81.8,84.59,,,Visualizer
moment,60.795,0.06,33.5,0.2,0.18,,81.8,84.53,,,Visualizer
moment,61.02,0.07,33.7,0.16,0.37,,81.96,84.48,,,Visualizer
moment,61.251,0.06,33.6,0.12,0.18,,81.96,84.48,,,Visualizer
moment,61.424,0.06,33.7,0.09,0.18,,81.93,84.45,,,Visualizer
moment,61.651,0.06,33.7,0.07,0.18,,82.05,84.37,,,Visualizer
moment,61.83,0.06,33.7,0.15,0.18,,81.86,84.44,,,Visualizer
moment,62.059,0.07,33.9,0.17,0.18,,81.93,84.4,,,Visualizer
moment,62.281,0.06,33.9,0.27,0.27,,82.09,84.4,,,Visualizer
moment,62.462,0.07,33.9,0.27,0.27,,82.09,84.29,,,Visualizer
moment,62.684,0.06,34.0,0.21,0.27,,82.05,84.3,,,Visualizer
moment,62.91,0.06,34.0,0.16,0.27,,82.05,84.27,,,Visualizer
moment,63.091,0.06,34.2,0.13,0.27,,82.09,84.22,,,Visualizer
moment,63.315,0.06,34.2,0.1,0.27,,82.02,84.26,,,Visualizer
moment,63.495,0.06,34.2,0.08,0.27,,82.09,84.14,,,Visualizer
moment,63.72,0.06,34.2,0.06,0.27,,82.09,84.15,,,Visualizer
moment,63.952,0.06,34.3,0.18,0.27,,81.99,84.15,,,Visualizer
moment,64.129,0.07,34.4,0.16,0.18,,81.89,84.05,,,Visualizer
moment,64.351,0.06,34.4,0.12,0.18,,81.96,84.05,,,Visualizer
moment,64.621,0.07,34.4,0.18,0.18,,82.15,84.03,,,Visualizer
moment,64.755,0.06,34.4,0.23,0.18,,81.99,84.01,,,Visualizer
moment,64.982,0.06,34.6,0.19,0.37,,81.96,83.95,,,Visualizer
moment,65.164,0.06,34.6,0.15,0.18,,82.12,83.98,,,Visualizer
moment,65.388,0.06,34.6,0.12,0.18,,82.05,83.96,,,Visualizer
moment,65.609,0.06,34.6,0.09,0.18,,82.12,83.96,,,Visualizer
moment,65.79,0.06,34.7,0.14,0.27,,82.05,83.87,,,Visualizer
moment,66.015,0.07,34.9,0.19,0.27,,82.02,83.91,,,Visualizer
moment,66.244,0.07,34.8,0.15,0.18,,81.96,83.85,,,Visualizer
moment,66.42,0.07,34.9,0.12,0.27,,82.02,83.78,,,Visualizer
moment,66.648,0.06,34.9,0.09,0.18,,81.96,83.82,,,Visualizer
moment,66.825,0.06,35.1,0.07,0.37,,82.09,83.8,,,Visualizer
moment,67.051,0.06,35.1,0.06,0.18,,82.15,83.78,,,Visualizer
moment,67.281,0.06,35.1,0.17,0.27,,82.05,83.74,,,Visualizer
moment,67.455,0.06,35.1,0.19,0.27,,82.09,83.76,,,Visualizer
moment,67.681,0.06,35.2,0.26,0.27,,82.05,83.68,,,Visualizer
moment,67.906,0.07,35.3,0.25,0.27,,82.12,83.7,,,Visualizer
moment,68.085,0.06,35.2,0.2,0.09,,82.12,83.64,,,Visualizer
moment,68.31,0.05,35.3,0.15,0.18,,82.05,83.62,,,Visualizer
moment,68.491,0.06,35.3,0.12,0.18,,82.09,83.65,,,Visualizer
moment,68.715,0.06,36.0,0.09,0.73,,82.09,83.6,,,Visualizer
moment,68.992,0.06,35.6,0.07,0.27,,82.21,83.66,,,Visualizer
moment,69.12,0.05,35.6,0.1,0.27,,82.15,83.53,,,Visualizer
moment,69.346,0.06,36.0,0.18,0.64,,82.05,83.51,,,Visualizer
moment,69.615,0.06,35.9,0.14,0.64,,82.18,83.41,,,Visualizer
moment,69.751,0.06,35.8,0.11,0.18,,82.09,83.42,,,Visualizer
