information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.299,8.64,21.74,2.33,1.85,,88.0,87.18,,,Visualizer
moment,17.548,8.64,22.3,2.4,1.88,,88.16,87.14,,,Visualizer
moment,17.8,8.64,22.72,2.43,1.89,,88.29,87.11,,,Visualizer
moment,18.047,8.64,23.28,2.47,1.87,,88.2,87.16,,,Visualizer
moment,18.3,8.72,23.74,2.47,1.98,,88.52,87.09,,,Visualizer
moment,18.548,8.67,24.29,2.5,1.97,,88.59,87.12,,,Visualizer
moment,18.799,8.65,24.8,2.5,2.06,,88.62,87.15,,,Visualizer
moment,19.049,8.63,25.21,2.55,2.02,,88.82,87.18,,,Visualizer
moment,19.299,8.67,25.83,2.57,2.07,,88.88,87.16,,,Visualizer
moment,19.548,8.65,26.37,2.59,2.06,,89.08,87.19,,,Visualizer
moment,19.8,8.66,26.86,2.59,2.04,,89.08,87.25,,,Visualizer
moment,20.049,8.67,27.43,2.6,2.08,,89.08,87.29,,,Visualizer
moment,20.3,8.62,27.92,2.64,2.07,,89.11,87.32,,,Visualizer
moment,20.548,8.65,28.28,2.66,2.09,,89.14,87.39,,,Visualizer
moment,20.798,8.69,28.96,2.7,2.08,,89.37,87.36,,,Visualizer
moment,21.048,8.69,29.44,2.72,2.16,,89.34,87.34,,,Visualizer
moment,21.298,8.72,30.02,2.72,2.08,,89.5,87.38,,,Visualizer
moment,21.547,8.71,30.54,2.76,2.24,,89.44,87.4,,,Visualizer
moment,21.799,8.71,31.12,2.74,2.14,,89.57,87.46,,,Visualizer
moment,22.048,8.69,31.9,2.73,2.3,,89.6,87.42,,,Visualizer
moment,22.298,8.68,32.26,2.77,2.22,,89.54,87.43,,,Visualizer
moment,22.549,8.71,32.69,2.78,2.13,,89.73,87.48,,,Visualizer
moment,22.798,8.67,33.44,2.74,2.29,,89.7,87.47,,,Visualizer
