information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.26,5.23,0.02,2.37,0.09,,87.79,88.05,,,Visualizer
moment,10.441,5.47,0.06,2.07,0.16,,87.82,88.1,,,Visualizer
moment,10.671,5.56,0.09,1.87,0.17,,87.55,88.05,,,Visualizer
moment,10.891,5.67,0.16,1.65,0.35,,87.65,88.1,,,Visualizer
moment,11.07,5.72,0.19,1.51,0.33,,87.55,88.03,,,Visualizer
moment,11.296,5.82,0.31,1.36,0.39,,87.52,87.97,,,Visualizer
moment,11.476,5.85,0.35,1.25,0.37,,87.49,87.97,,,Visualizer
moment,11.7,5.89,0.44,1.21,0.5,,87.39,87.94,,,Visualizer
moment,11.926,6.0,0.59,1.05,0.5,,87.42,87.95,,,Visualizer
moment,12.106,5.91,0.69,1.03,0.54,,87.39,87.93,,,Visualizer
moment,12.336,5.95,0.75,1.01,0.6,,87.29,87.98,,,Visualizer
moment,12.556,6.04,0.96,0.9,0.68,,87.19,87.93,,,Visualizer
moment,12.736,5.94,1.09,0.92,0.65,,87.26,87.86,,,Visualizer
moment,12.966,6.02,1.23,0.83,0.68,,87.26,87.82,,,Visualizer
moment,13.185,5.94,1.36,0.86,0.66,,87.06,87.8,,,Visualizer
moment,13.365,5.99,1.51,0.86,0.76,,87.16,87.78,,,Visualizer
moment,13.59,6.04,1.66,0.82,0.73,,86.96,87.81,,,Visualizer
moment,13.775,5.97,1.81,0.87,0.75,,86.96,87.83,,,Visualizer
moment,13.995,5.99,1.95,0.85,0.7,,86.9,87.83,,,Visualizer
moment,14.223,5.96,2.19,0.87,0.8,,86.93,87.79,,,Visualizer
moment,14.445,6.01,2.36,0.91,0.86,,86.86,87.71,,,Visualizer
moment,14.625,5.99,2.52,0.87,0.84,,86.83,87.69,,,Visualizer
moment,14.851,5.97,2.7,0.93,0.88,,86.86,87.67,,,Visualizer
moment,15.038,6.02,2.88,0.94,0.94,,86.73,87.66,,,Visualizer
moment,15.258,5.98,3.06,0.93,0.91,,86.7,87.66,,,Visualizer
moment,15.436,5.99,3.16,0.98,0.96,,86.67,87.66,,,Visualizer
moment,15.706,6.0,3.45,0.99,0.98,,86.5,87.6,,,Visualizer
moment,15.886,5.98,3.65,0.99,0.99,,86.47,87.65,,,Visualizer
moment,16.067,5.96,3.85,1.03,1.04,,86.54,87.71,,,Visualizer
moment,16.29,5.99,4.06,1.07,1.03,,86.44,87.62,,,Visualizer
moment,16.515,5.98,4.26,1.1,1.03,,86.5,87.59,,,Visualizer
moment,16.695,5.99,4.49,1.11,1.16,,86.47,87.56,,,Visualizer
moment,17.012,5.92,4.82,1.16,1.15,,86.54,87.57,,,Visualizer
moment,17.105,6.01,4.94,1.14,1.15,,86.57,87.54,,,Visualizer
moment,17.333,5.92,5.18,1.16,1.15,,86.47,87.51,,,Visualizer
moment,17.556,5.93,5.42,1.18,1.2,,86.57,87.5,,,Visualizer
moment,17.731,5.99,5.66,1.19,1.2,,86.73,87.43,,,Visualizer
moment,18.001,5.97,6.03,1.24,1.27,,86.77,87.43,,,Visualizer
moment,18.18,5.96,6.29,1.26,1.29,,86.73,87.49,,,Visualizer
moment,18.36,5.99,6.42,1.31,1.27,,86.83,87.44,,,Visualizer
moment,18.585,6.02,6.68,1.29,1.35,,86.93,87.4,,,Visualizer
moment,18.775,5.95,6.96,1.31,1.38,,87.03,87.4,,,Visualizer
moment,18.992,5.99,7.24,1.31,1.4,,87.16,87.39,,,Visualizer
moment,19.217,5.97,7.67,1.39,1.45,,87.19,87.41,,,Visualizer
moment,19.395,6.04,7.82,1.37,1.51,,87.46,87.4,,,Visualizer
moment,19.624,5.96,8.27,1.39,1.52,,87.52,87.3,,,Visualizer
moment,19.845,6.0,8.57,1.43,1.55,,87.62,87.31,,,Visualizer
moment,20.028,6.02,8.88,1.43,1.55,,87.72,87.35,,,Visualizer
moment,20.25,5.95,9.2,1.45,1.55,,87.85,87.31,,,Visualizer
moment,20.476,5.98,9.52,1.47,1.6,,87.98,87.28,,,Visualizer
moment,20.663,6.01,9.84,1.48,1.65,,88.18,87.26,,,Visualizer
moment,20.881,6.01,10.35,1.48,1.67,,88.11,87.33,,,Visualizer
moment,21.06,5.99,10.52,1.48,1.68,,88.34,87.31,,,Visualizer
moment,21.34,5.98,11.03,1.53,1.71,,88.51,87.3,,,Visualizer
moment,21.51,5.98,11.2,1.54,1.74,,88.57,87.32,,,Visualizer
moment,21.691,5.97,11.55,1.56,1.76,,88.68,87.3,,,Visualizer
moment,21.919,6.01,12.09,1.6,1.76,,88.77,87.33,,,Visualizer
moment,22.095,5.99,12.27,1.59,1.8,,88.77,87.28,,,Visualizer
moment,22.321,6.01,12.63,1.61,1.81,,88.94,87.22,,,Visualizer
moment,22.546,6.02,13.0,1.6,1.84,,89.04,87.27,,,Visualizer
moment,22.734,6.01,13.55,1.59,1.88,,89.17,87.33,,,Visualizer
moment,22.96,5.96,13.93,1.59,1.86,,89.24,87.35,,,Visualizer
moment,23.176,5.98,14.31,1.61,1.88,,89.14,87.41,,,Visualizer
moment,23.401,6.01,14.69,1.65,1.88,,89.24,87.4,,,Visualizer
moment,23.585,6.01,15.07,1.64,1.93,,89.34,87.37,,,Visualizer
moment,23.805,6.01,15.45,1.67,1.94,,89.4,87.42,,,Visualizer
moment,23.986,6.02,15.84,1.68,1.96,,89.4,87.44,,,Visualizer
moment,24.214,6.0,16.23,1.7,1.95,,89.54,87.44,,,Visualizer
moment,24.39,6.0,16.63,1.71,2.01,,89.6,87.5,,,Visualizer
moment,24.66,5.99,17.23,1.71,2.0,,89.47,87.43,,,Visualizer
moment,24.845,6.0,17.43,1.68,2.04,,89.54,87.38,,,Visualizer
moment,25.021,6.0,17.83,1.7,2.04,,89.64,87.46,,,Visualizer
moment,25.245,5.98,18.25,1.69,2.06,,89.7,87.54,,,Visualizer
moment,25.472,5.99,18.87,1.71,2.07,,89.7,87.6,,,Visualizer
moment,25.654,5.97,19.08,1.69,2.07,,89.73,87.53,,,Visualizer
moment,25.968,5.92,19.92,1.72,2.08,,89.64,87.54,,,Visualizer
moment,26.055,5.91,20.13,1.73,2.07,,89.7,87.59,,,Visualizer
moment,26.281,5.87,20.55,1.7,2.1,,89.77,87.6,,,Visualizer
moment,26.52,5.83,20.97,1.72,2.1,,89.77,87.61,,,Visualizer
moment,26.685,5.85,21.39,1.74,2.11,,89.64,87.65,,,Visualizer
moment,26.913,5.82,21.81,1.78,2.12,,89.8,87.63,,,Visualizer
moment,27.136,5.85,22.23,1.76,2.13,,89.7,87.65,,,Visualizer
moment,27.332,5.74,22.66,1.81,2.14,,89.73,87.68,,,Visualizer
moment,27.551,5.79,23.1,1.8,2.16,,89.6,87.69,,,Visualizer
moment,27.721,5.78,23.54,1.77,2.15,,89.6,87.67,,,Visualizer
moment,27.945,5.73,23.98,1.78,2.16,,89.5,87.71,,,Visualizer
moment,28.172,5.73,24.42,1.76,2.2,,89.57,87.69,,,Visualizer
moment,28.358,5.71,24.85,1.8,2.13,,89.67,87.7,,,Visualizer
moment,28.583,5.73,25.29,1.79,2.17,,89.6,87.7,,,Visualizer
moment,28.8,5.71,25.94,1.8,2.19,,89.57,87.7,,,Visualizer
moment,28.981,5.69,26.16,1.8,2.18,,89.47,87.74,,,Visualizer
moment,29.211,5.67,26.82,1.81,2.18,,89.5,87.72,,,Visualizer
moment,29.386,5.64,27.04,1.8,2.18,,89.54,87.76,,,Visualizer
moment,29.611,5.63,27.7,1.83,2.21,,89.54,87.72,,,Visualizer
moment,29.835,5.62,28.14,1.82,2.18,,89.47,87.78,,,Visualizer
moment,30.015,5.58,28.58,1.84,2.16,,89.57,87.85,,,Visualizer
moment,30.24,5.61,29.02,1.85,2.2,,89.37,87.73,,,Visualizer
moment,30.465,5.59,29.46,1.85,2.18,,89.44,87.75,,,Visualizer
moment,30.654,5.53,29.9,1.89,2.21,,89.37,87.74,,,Visualizer
