information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.648,0.01,10.6,0.0,0.51,,96.58,95.37,,,Visualizer
moment,25.873,0.01,10.6,0.0,0.51,,96.52,95.28,,,Visualizer
moment,26.06,0.01,10.6,0.0,0.1,,96.52,95.3,,,Visualizer
moment,26.285,0.01,10.8,0.0,0.3,,96.38,95.27,,,Visualizer
moment,26.473,0.01,10.9,0.0,0.3,,96.31,95.3,,,Visualizer
moment,26.698,0.01,11.0,0.0,0.41,,96.24,95.32,,,Visualizer
moment,26.922,0.01,11.1,0.0,0.51,,96.2,95.22,,,Visualizer
moment,27.11,0.01,11.3,0.0,0.61,,96.1,95.19,,,Visualizer
moment,27.336,0.01,11.4,0.0,0.61,,96.07,95.2,,,Visualizer
moment,27.523,0.01,11.3,0.0,0.41,,95.96,95.18,,,Visualizer
moment,27.748,0.01,11.5,0.0,0.3,,95.86,95.14,,,Visualizer
moment,27.936,0.01,11.5,0.0,0.41,,95.89,95.17,,,Visualizer
moment,28.16,0.01,11.5,0.0,0.2,,95.79,95.15,,,Visualizer
moment,28.348,0.01,11.7,0.0,0.3,,95.72,95.04,,,Visualizer
moment,28.572,0.01,11.8,0.0,0.51,,95.72,95.06,,,Visualizer
moment,28.798,0.01,11.9,0.0,0.41,,95.69,95.04,,,Visualizer
moment,28.985,0.01,12.1,0.0,0.61,,95.55,95.01,,,Visualizer
moment,29.21,0.01,12.1,0.0,0.61,,95.52,94.99,,,Visualizer
moment,29.397,0.01,12.1,0.0,0.3,,95.48,94.97,,,Visualizer
moment,29.623,0.01,12.3,0.0,0.41,,95.55,94.93,,,Visualizer
moment,29.848,0.01,12.6,0.0,0.61,,95.41,94.95,,,Visualizer
moment,30.035,0.01,12.6,0.0,0.51,,95.52,94.94,,,Visualizer
moment,30.225,0.01,12.6,0.0,0.51,,95.48,94.9,,,Visualizer
moment,30.447,0.01,12.6,0.0,0.51,,95.52,94.92,,,Visualizer
moment,30.673,0.01,12.7,0.0,0.2,,95.38,94.86,,,Visualizer
moment,30.86,0.01,13.0,0.0,0.41,,95.31,94.86,,,Visualizer
moment,31.085,0.01,13.2,0.0,0.61,,95.34,94.84,,,Visualizer
moment,31.273,0.01,13.1,0.0,0.51,,95.38,94.81,,,Visualizer
moment,31.497,0.01,13.1,0.0,0.51,,95.38,94.91,,,Visualizer
moment,31.693,0.01,13.2,0.0,0.51,,95.38,94.8,,,Visualizer
moment,31.91,0.01,13.3,0.0,0.3,,95.34,94.75,,,Visualizer
moment,32.098,0.01,13.4,0.0,0.3,,95.38,94.77,,,Visualizer
moment,32.337,0.01,13.5,0.0,0.41,,95.41,94.73,,,Visualizer
moment,32.547,0.01,13.8,0.0,0.71,,95.34,94.72,,,Visualizer
moment,32.735,0.01,14.0,0.0,0.61,,95.28,94.66,,,Visualizer
moment,32.96,0.01,14.0,0.0,0.71,,95.31,94.66,,,Visualizer
moment,33.147,0.01,14.1,0.0,0.61,,95.14,94.71,,,Visualizer
moment,33.372,0.01,14.0,0.0,0.41,,95.14,94.62,,,Visualizer
moment,33.56,0.01,14.1,0.0,0.1,,95.17,94.6,,,Visualizer
moment,33.785,0.01,14.1,0.0,0.1,,95.11,94.69,,,Visualizer
moment,33.973,0.01,14.6,0.0,0.61,,95.04,94.61,,,Visualizer
moment,34.198,0.01,14.6,0.0,0.51,,94.97,94.6,,,Visualizer
moment,34.395,0.01,14.5,0.0,0.41,,94.97,94.6,,,Visualizer
moment,34.611,0.01,14.8,0.0,0.51,,95.04,94.6,,,Visualizer
moment,34.835,0.01,15.0,0.0,0.61,,94.97,94.63,,,Visualizer
moment,35.022,0.01,15.1,0.0,0.51,,94.9,94.58,,,Visualizer
moment,35.25,0.01,15.0,0.0,0.41,,95.0,94.46,,,Visualizer
moment,35.435,0.01,15.2,0.0,0.71,,94.9,94.48,,,Visualizer
moment,35.66,0.01,15.3,0.0,0.51,,94.9,94.47,,,Visualizer
moment,35.847,0.01,15.7,0.0,0.61,,94.83,94.43,,,Visualizer
moment,36.073,0.01,15.8,0.0,0.71,,94.87,94.46,,,Visualizer
moment,36.26,0.01,15.7,0.0,0.71,,94.8,94.39,,,Visualizer
moment,36.486,0.01,15.9,0.0,0.61,,94.7,94.36,,,Visualizer
moment,36.71,0.01,16.1,0.0,0.61,,95.0,94.39,,,Visualizer
moment,36.897,0.01,16.3,0.0,0.51,,95.17,94.38,,,Visualizer
moment,37.122,0.01,16.2,0.0,0.51,,95.52,94.38,,,Visualizer
moment,37.31,0.01,16.3,0.0,0.61,,95.82,94.31,,,Visualizer
moment,37.535,0.01,16.5,0.0,0.51,,96.14,94.36,,,Visualizer
moment,37.724,0.01,16.6,0.0,0.61,,96.38,94.32,,,Visualizer
moment,37.947,0.01,16.7,0.0,0.41,,96.69,94.25,,,Visualizer
moment,38.135,0.01,16.9,0.0,0.71,,96.76,94.22,,,Visualizer
moment,38.36,0.01,17.1,0.0,0.71,,96.93,94.22,,,Visualizer
moment,38.585,0.01,17.1,0.0,0.61,,97.11,94.19,,,Visualizer
moment,38.772,0.01,17.1,0.0,0.61,,97.28,94.16,,,Visualizer
moment,38.997,0.01,17.3,0.0,0.51,,97.35,94.2,,,Visualizer
moment,39.185,0.01,17.5,0.0,0.61,,97.55,94.19,,,Visualizer
moment,39.41,0.01,17.7,0.0,0.61,,97.66,94.19,,,Visualizer
moment,39.597,0.01,17.9,0.0,0.81,,97.73,94.11,,,Visualizer
moment,39.822,0.01,17.9,0.0,0.81,,97.66,94.11,,,Visualizer
moment,40.01,0.01,17.9,0.0,0.61,,97.84,94.16,,,Visualizer
moment,40.234,0.01,18.1,0.0,0.61,,97.84,94.08,,,Visualizer
moment,40.46,0.01,18.3,0.0,0.51,,97.87,94.05,,,Visualizer
moment,40.647,0.01,18.3,0.0,0.41,,97.87,94.04,,,Visualizer
moment,40.872,0.01,18.3,0.0,0.41,,97.87,94.05,,,Visualizer
moment,41.06,0.01,18.8,0.0,0.71,,97.8,94.02,,,Visualizer
moment,41.285,0.01,18.9,0.0,0.71,,97.73,94.03,,,Visualizer
moment,41.51,0.01,19.0,0.0,0.71,,97.62,94.02,,,Visualizer
moment,41.697,0.01,19.1,0.0,0.81,,97.52,94.06,,,Visualizer
moment,41.886,0.01,19.2,0.0,0.91,,97.42,93.98,,,Visualizer
moment,42.11,0.01,19.3,0.0,0.41,,97.28,93.95,,,Visualizer
moment,42.298,0.01,19.4,0.0,0.51,,97.24,93.99,,,Visualizer
moment,42.522,0.01,19.5,0.0,0.51,,97.14,93.93,,,Visualizer
moment,42.784,0.01,19.7,0.0,0.51,,97.31,93.94,,,Visualizer
moment,42.935,0.01,19.8,0.0,0.61,,97.35,93.93,,,Visualizer
moment,43.159,0.01,19.9,0.0,0.61,,97.45,93.97,,,Visualizer
moment,43.347,0.01,20.1,0.0,0.51,,97.38,93.91,,,Visualizer
moment,43.573,0.01,20.3,0.0,0.81,,97.62,93.91,,,Visualizer
moment,43.76,0.01,20.4,0.0,0.71,,97.52,93.87,,,Visualizer
moment,43.985,0.01,20.5,0.0,0.61,,97.62,93.89,,,Visualizer
moment,44.173,0.01,20.5,0.0,0.61,,97.8,93.9,,,Visualizer
moment,44.397,0.01,20.7,0.0,0.41,,97.87,93.93,,,Visualizer
moment,44.622,0.01,20.7,0.0,0.3,,97.87,93.88,,,Visualizer
moment,44.81,0.01,21.1,0.0,0.61,,97.98,93.85,,,Visualizer
moment,45.034,0.01,21.1,0.0,0.51,,98.01,93.84,,,Visualizer
moment,45.222,0.01,21.1,0.2,0.41,,98.08,93.77,,,Visualizer
moment,45.447,0.01,21.4,0.26,0.71,,98.08,93.8,,,Visualizer
moment,45.639,0.01,21.6,0.49,0.81,,98.05,93.85,,,Visualizer
moment,45.859,0.01,21.7,0.56,0.61,,97.98,93.83,,,Visualizer
moment,46.053,0.01,21.8,0.66,0.71,,98.08,93.83,,,Visualizer
moment,46.272,0.01,21.9,0.81,0.61,,98.05,93.81,,,Visualizer
moment,46.463,0.01,22.1,0.88,0.51,,98.08,93.71,,,Visualizer
moment,46.684,0.01,22.1,0.88,0.51,,98.15,93.72,,,Visualizer
moment,46.91,0.01,22.5,0.92,0.81,,98.12,93.67,,,Visualizer
moment,47.097,0.01,22.5,1.1,0.81,,98.19,93.68,,,Visualizer
moment,47.322,0.01,22.6,1.06,0.71,,98.19,93.7,,,Visualizer
moment,47.512,0.01,22.6,1.08,0.51,,98.22,93.73,,,Visualizer
moment,47.734,0.01,22.6,1.13,0.41,,98.12,93.77,,,Visualizer
moment,47.922,0.01,23.0,1.08,0.51,,98.15,93.88,,,Visualizer
moment,48.153,0.01,23.4,1.12,0.81,,98.08,93.93,,,Visualizer
moment,48.335,0.04,23.4,1.15,0.71,,98.05,94.03,,,Visualizer
moment,48.559,0.03,23.4,1.2,0.81,,97.87,94.05,,,Visualizer
moment,48.747,0.03,23.5,1.04,0.61,,97.7,94.06,,,Visualizer
moment,48.973,0.04,23.6,1.15,0.61,,97.38,94.08,,,Visualizer
moment,49.272,0.03,23.7,1.12,0.3,,97.21,94.11,,,Visualizer
moment,49.385,0.08,23.8,1.15,0.41,,97.14,94.14,,,Visualizer
moment,49.609,0.06,24.2,1.21,0.71,,96.93,94.28,,,Visualizer
moment,49.799,0.02,24.2,1.1,0.71,,96.82,94.33,,,Visualizer
moment,50.024,0.07,24.1,1.14,0.51,,96.58,94.3,,,Visualizer
moment,50.209,0.05,24.4,1.13,0.71,,96.55,94.33,,,Visualizer
moment,50.434,0.06,24.4,1.1,0.61,,96.38,94.39,,,Visualizer
moment,50.659,0.07,24.7,1.2,0.51,,96.14,94.44,,,Visualizer
moment,50.852,0.08,24.8,1.04,0.71,,96.03,94.5,,,Visualizer
moment,51.072,0.09,25.1,1.15,1.01,,95.86,94.5,,,Visualizer
moment,51.259,0.08,25.0,1.13,0.61,,95.76,94.53,,,Visualizer
moment,51.484,0.1,25.0,1.11,0.61,,95.48,94.62,,,Visualizer
moment,51.672,0.06,25.1,1.17,0.41,,95.31,94.74,,,Visualizer
moment,51.899,0.03,25.4,1.07,0.3,,95.28,94.75,,,Visualizer
moment,52.122,0.07,25.3,1.14,0.3,,95.21,94.81,,,Visualizer
moment,52.309,0.1,25.8,1.13,0.81,,95.24,94.85,,,Visualizer
moment,52.534,0.11,25.9,1.15,0.91,,95.14,94.79,,,Visualizer
moment,52.721,0.03,25.9,1.14,0.81,,94.97,94.91,,,Visualizer
moment,52.946,0.07,26.1,1.03,0.71,,94.9,94.94,,,Visualizer
moment,53.134,0.07,26.2,1.17,0.81,,94.77,94.89,,,Visualizer
moment,53.359,0.02,26.2,1.12,0.41,,94.7,94.9,,,Visualizer
moment,53.547,0.15,26.2,1.2,0.3,,94.59,94.95,,,Visualizer
moment,53.772,0.14,26.4,1.07,0.51,,94.59,94.98,,,Visualizer
moment,53.959,0.11,26.6,1.17,0.3,,94.53,94.95,,,Visualizer
moment,54.184,0.07,26.8,1.16,0.61,,94.63,95.01,,,Visualizer
moment,54.447,0.15,26.9,1.12,0.71,,94.53,95.02,,,Visualizer
moment,54.597,0.1,26.9,1.04,0.51,,94.56,94.99,,,Visualizer
moment,54.822,0.15,26.9,1.02,0.51,,94.46,95.04,,,Visualizer
moment,55.009,0.14,27.3,1.16,0.71,,94.25,95.04,,,Visualizer
moment,55.234,0.09,27.3,1.16,0.41,,94.29,95.01,,,Visualizer
moment,55.423,0.08,27.6,1.08,0.71,,94.32,95.05,,,Visualizer
moment,55.646,0.08,27.7,1.12,0.81,,94.36,95.02,,,Visualizer
moment,55.834,0.17,27.7,1.18,0.81,,94.46,94.99,,,Visualizer
moment,56.059,0.09,27.7,1.2,0.41,,94.59,94.97,,,Visualizer
moment,56.284,0.05,28.0,1.1,0.61,,94.7,94.89,,,Visualizer
moment,56.472,0.06,28.1,1.21,0.51,,94.97,94.88,,,Visualizer
moment,56.697,0.04,28.3,1.09,0.61,,95.11,94.94,,,Visualizer
moment,56.884,0.04,28.3,1.14,0.51,,95.28,95.0,,,Visualizer
moment,57.109,0.05,28.3,1.21,0.51,,95.34,94.99,,,Visualizer
moment,57.3,0.05,28.4,1.05,0.41,,95.38,94.92,,,Visualizer
moment,57.523,0.08,28.6,1.13,0.3,,95.72,94.89,,,Visualizer
moment,57.709,0.08,29.1,1.18,0.81,,95.69,94.95,,,Visualizer
moment,57.934,0.06,29.1,1.06,0.81,,95.76,95.0,,,Visualizer
moment,58.159,0.06,29.0,1.19,0.71,,95.76,95.01,,,Visualizer
moment,58.346,0.05,29.2,1.09,0.71,,95.79,95.02,,,Visualizer
moment,58.571,0.03,29.2,1.11,0.61,,95.76,95.02,,,Visualizer
moment,58.759,0.03,29.3,1.14,0.2,,95.86,95.07,,,Visualizer
moment,58.984,0.02,29.6,1.17,0.51,,95.93,95.06,,,Visualizer
moment,59.172,0.04,29.7,1.13,0.71,,95.93,94.99,,,Visualizer
moment,59.396,0.05,30.1,1.1,0.91,,96.03,95.04,,,Visualizer
moment,59.621,0.06,30.2,1.18,0.91,,96.0,95.03,,,Visualizer
moment,59.809,0.04,30.2,1.11,0.81,,95.72,95.02,,,Visualizer
moment,60.034,0.03,30.2,1.14,0.61,,95.69,95.08,,,Visualizer
moment,60.222,0.04,30.4,1.1,0.71,,95.59,95.11,,,Visualizer
moment,60.446,0.03,30.5,1.2,0.41,,95.45,95.07,,,Visualizer
moment,60.634,0.03,30.5,1.08,0.2,,95.45,95.15,,,Visualizer
moment,60.859,0.05,30.7,1.17,0.51,,95.48,95.16,,,Visualizer
moment,61.047,0.02,30.8,1.1,0.61,,95.62,95.15,,,Visualizer
moment,61.271,0.04,30.9,1.09,0.41,,95.72,95.17,,,Visualizer
moment,61.459,0.05,31.3,1.18,0.81,,95.72,95.13,,,Visualizer
moment,61.691,0.04,31.4,1.06,0.91,,95.93,95.1,,,Visualizer
moment,61.909,0.04,31.5,1.23,0.81,,95.93,95.12,,,Visualizer
moment,62.097,0.03,31.6,1.04,0.81,,96.0,95.09,,,Visualizer
moment,62.322,0.04,31.7,1.11,0.81,,96.0,95.11,,,Visualizer
moment,62.514,0.02,32.0,1.08,0.71,,96.0,95.09,,,Visualizer
moment,62.736,0.03,31.9,1.02,0.41,,96.24,95.1,,,Visualizer
moment,62.924,0.02,32.1,1.16,0.61,,96.2,95.12,,,Visualizer
moment,63.188,0.04,32.3,1.11,0.61,,96.34,95.1,,,Visualizer
moment,63.334,0.03,32.5,1.04,0.71,,96.31,95.1,,,Visualizer
moment,63.559,0.02,32.8,1.15,0.91,,96.27,95.08,,,Visualizer
moment,63.746,0.04,32.8,1.08,0.81,,96.27,95.13,,,Visualizer
moment,63.971,0.03,32.8,1.17,0.71,,96.17,95.08,,,Visualizer
moment,64.196,0.03,33.0,1.18,0.71,,96.1,95.15,,,Visualizer
moment,64.39,0.05,33.1,1.07,0.61,,96.07,95.14,,,Visualizer
moment,64.609,0.04,33.1,1.2,0.3,,95.96,95.08,,,Visualizer
moment,64.796,0.03,33.1,1.16,0.3,,95.89,95.0,,,Visualizer
moment,65.021,0.04,33.4,1.1,0.61,,95.86,95.02,,,Visualizer
moment,65.213,0.02,33.7,1.23,0.71,,95.59,95.07,,,Visualizer
moment,65.435,0.02,33.8,1.13,0.71,,95.65,95.1,,,Visualizer
moment,65.622,0.02,33.9,1.13,0.71,,95.48,95.07,,,Visualizer
moment,65.846,0.02,34.0,1.09,0.71,,95.28,95.05,,,Visualizer
moment,66.072,0.03,34.1,1.23,0.71,,95.38,95.12,,,Visualizer
moment,66.259,0.03,34.2,1.09,0.51,,95.31,95.14,,,Visualizer
moment,66.484,0.03,34.3,1.08,0.51,,95.21,95.09,,,Visualizer
moment,66.671,0.01,34.4,1.25,0.41,,95.14,95.13,,,Visualizer
moment,66.898,0.02,34.5,1.14,0.41,,95.14,95.08,,,Visualizer
moment,67.084,0.03,34.5,1.09,0.3,,94.97,95.11,,,Visualizer
moment,67.346,0.02,35.0,1.05,0.71,,95.04,95.14,,,Visualizer
moment,67.496,0.02,35.1,1.22,0.71,,95.07,95.12,,,Visualizer
moment,67.721,0.02,35.0,1.12,0.61,,95.04,95.12,,,Visualizer
moment,67.946,0.02,35.1,1.08,0.61,,94.93,94.98,,,Visualizer
moment,68.133,0.02,35.3,1.03,0.81,,94.9,95.02,,,Visualizer
moment,68.359,0.03,35.9,1.19,0.91,,94.93,95.03,,,Visualizer
moment,68.547,0.02,35.9,1.12,0.81,,94.93,95.0,,,Visualizer
moment,68.771,0.02,35.9,1.08,0.81,,94.73,94.99,,,Visualizer
moment,68.959,0.02,35.9,1.08,0.71,,94.73,95.0,,,Visualizer
moment,69.183,0.02,36.1,1.23,0.81,,94.59,95.02,,,Visualizer
moment,69.371,0.03,36.3,1.09,0.71,,94.53,94.98,,,Visualizer
moment,69.597,0.02,36.6,1.12,0.81,,94.53,94.94,,,Visualizer
moment,69.821,0.02,36.6,1.08,0.71,,94.46,94.96,,,Visualizer
moment,70.009,0.02,36.6,1.17,0.71,,94.39,94.95,,,Visualizer
moment,70.233,0.02,36.7,1.22,0.51,,94.29,94.89,,,Visualizer
moment,70.421,0.03,36.9,1.1,0.51,,94.19,94.89,,,Visualizer
