information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.064,6.43,16.69,1.46,1.92,,71.72,82.69,,,Visualizer
moment,16.244,6.35,17.09,1.52,2.07,,71.56,82.67,,,Visualizer
moment,16.469,6.35,17.44,1.54,2.01,,71.43,82.51,,,Visualizer
moment,16.693,6.24,17.9,1.57,2.18,,71.4,82.33,,,Visualizer
moment,16.874,6.23,18.27,1.6,2.16,,71.18,82.25,,,Visualizer
moment,17.098,6.19,18.85,1.63,2.06,,71.08,82.15,,,Visualizer
moment,17.324,6.18,19.32,1.63,2.24,,71.11,82.01,,,Visualizer
moment,17.504,6.08,19.75,1.68,2.26,,70.92,81.85,,,Visualizer
moment,17.729,6.04,20.16,1.7,2.25,,70.89,81.79,,,Visualizer
moment,17.914,6.02,20.75,1.7,2.27,,70.86,81.66,,,Visualizer
moment,18.179,5.98,21.23,1.69,2.32,,70.73,81.56,,,Visualizer
moment,18.359,5.89,21.62,1.74,2.21,,70.66,81.37,,,Visualizer
moment,18.539,5.94,22.06,1.72,2.28,,70.6,81.21,,,Visualizer
moment,18.764,5.78,22.53,1.74,2.31,,70.56,81.17,,,Visualizer
moment,18.988,5.8,23.2,1.76,2.4,,70.4,81.01,,,Visualizer
moment,19.168,5.72,23.42,1.78,2.36,,70.5,80.78,,,Visualizer
moment,19.484,5.7,24.07,1.78,2.41,,70.4,80.69,,,Visualizer
moment,19.576,5.59,24.58,1.84,2.52,,70.4,80.63,,,Visualizer
moment,19.801,5.65,25.25,1.86,2.44,,70.34,80.42,,,Visualizer
moment,20.024,5.51,25.49,1.88,2.47,,70.24,80.28,,,Visualizer
moment,20.207,5.53,26.19,1.92,2.49,,70.21,80.25,,,Visualizer
moment,20.431,5.49,26.69,1.92,2.59,,70.14,80.1,,,Visualizer
moment,20.653,5.4,27.13,1.93,2.52,,70.05,79.97,,,Visualizer
moment,20.833,5.38,27.63,1.94,2.57,,69.98,79.84,,,Visualizer
moment,21.059,5.34,28.03,1.92,2.44,,69.95,79.72,,,Visualizer
moment,21.239,5.25,28.55,1.93,2.55,,69.98,79.59,,,Visualizer
moment,21.464,5.26,29.0,1.92,2.49,,69.85,79.48,,,Visualizer
moment,21.688,5.14,29.68,1.97,2.46,,69.85,79.34,,,Visualizer
moment,21.869,5.15,30.2,2.0,2.56,,69.79,79.19,,,Visualizer
moment,22.094,5.11,30.68,2.01,2.55,,69.66,79.12,,,Visualizer
moment,22.318,5.06,31.45,2.02,2.65,,69.59,79.02,,,Visualizer
moment,22.499,5.0,31.83,2.06,2.56,,69.69,78.84,,,Visualizer
moment,22.723,4.96,32.36,2.06,2.61,,69.53,78.73,,,Visualizer
moment,22.903,4.89,32.63,2.07,2.62,,69.59,78.68,,,Visualizer
moment,23.129,4.87,33.36,2.1,2.62,,69.59,78.49,,,Visualizer
moment,23.354,4.84,33.82,2.09,2.56,,69.59,78.37,,,Visualizer
moment,23.533,4.77,34.39,2.07,2.76,,69.46,78.33,,,Visualizer
moment,23.758,4.71,35.07,2.06,2.63,,69.43,78.18,,,Visualizer
moment,23.984,4.67,35.55,2.11,2.59,,69.4,78.09,,,Visualizer
moment,24.164,4.64,35.78,2.14,2.61,,69.33,78.01,,,Visualizer
moment,24.389,4.57,36.51,2.14,2.59,,69.37,77.91,,,Visualizer
moment,24.613,4.56,36.99,2.15,2.55,,69.23,77.79,,,Visualizer
moment,24.793,4.48,37.48,2.19,2.6,,69.2,77.64,,,Visualizer
moment,25.018,4.45,38.2,2.2,2.61,,69.17,77.53,,,Visualizer
moment,25.198,4.38,38.72,2.24,2.59,,69.2,77.47,,,Visualizer
moment,25.423,4.39,39.18,2.22,2.6,,69.11,77.4,,,Visualizer
moment,25.648,4.33,39.64,2.18,2.61,,69.07,77.25,,,Visualizer
moment,25.832,4.28,40.4,2.22,2.63,,69.2,77.13,,,Visualizer
moment,26.055,4.33,40.57,2.22,2.56,,69.27,77.09,,,Visualizer
moment,26.278,4.29,41.36,2.21,2.59,,69.23,77.0,,,Visualizer
moment,26.46,4.31,41.88,2.18,2.7,,69.2,76.91,,,Visualizer
moment,26.683,4.25,42.38,2.2,2.6,,69.27,76.79,,,Visualizer
