information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.829,0.23,-302.7,1.24,0.0,,195.58,192.04,,,Visualizer
moment,7.919,0.26,-302.7,1.25,0.0,,195.22,192.05,,,Visualizer
moment,8.144,0.28,-302.7,1.18,0.0,,194.98,192.01,,,Visualizer
moment,8.369,0.26,-302.7,1.14,0.0,,194.92,191.99,,,Visualizer
moment,8.549,0.26,-302.7,1.19,0.0,,194.75,192.05,,,Visualizer
moment,8.774,0.22,-302.7,1.23,0.0,,194.44,192.05,,,Visualizer
moment,9.044,0.23,-302.7,1.21,0.0,,194.32,192.11,,,Visualizer
moment,9.179,0.32,-302.7,1.21,0.0,,194.03,191.95,,,Visualizer
moment,9.449,0.31,-302.7,1.13,0.0,,193.85,191.9,,,Visualizer
moment,9.674,0.28,-302.7,1.15,0.0,,193.55,192.05,,,Visualizer
moment,9.809,0.22,-302.7,1.2,0.0,,193.55,192.01,,,Visualizer
moment,10.079,0.25,-302.7,1.23,0.0,,193.2,191.91,,,Visualizer
moment,10.214,0.3,-302.7,1.22,0.0,,192.84,191.97,,,Visualizer
moment,10.439,0.37,-302.7,1.21,0.0,,192.66,191.74,,,Visualizer
moment,10.709,0.33,-302.7,1.14,0.0,,192.48,191.75,,,Visualizer
moment,10.844,0.29,-302.7,1.15,0.0,,192.6,191.79,,,Visualizer
moment,11.114,0.32,-302.7,1.15,0.0,,191.95,191.64,,,Visualizer
moment,11.249,0.32,-302.7,1.21,0.0,,192.07,191.73,,,Visualizer
moment,11.519,0.39,-302.7,1.23,0.0,,191.65,191.86,,,Visualizer
moment,11.789,0.5,-302.7,1.19,0.0,,191.54,191.65,,,Visualizer
moment,11.878,0.47,-302.7,1.14,0.0,,191.06,191.62,,,Visualizer
moment,12.149,0.4,-302.7,1.16,0.0,,190.77,191.57,,,Visualizer
moment,12.284,0.36,-302.7,1.2,0.0,,190.59,191.42,,,Visualizer
moment,12.554,0.33,-302.7,1.21,0.0,,190.24,191.51,,,Visualizer
moment,12.734,0.37,-302.7,1.17,0.0,,189.77,191.4,,,Visualizer
moment,13.004,0.37,-302.7,1.22,0.0,,189.47,191.34,,,Visualizer
moment,13.184,0.37,-302.7,1.22,0.0,,189.0,191.33,,,Visualizer
moment,13.364,0.38,-302.7,1.18,0.0,,188.83,191.31,,,Visualizer
moment,13.544,0.42,-302.7,1.15,0.0,,188.42,191.24,,,Visualizer
moment,13.859,0.38,-302.7,1.16,0.0,,188.19,191.2,,,Visualizer
moment,14.084,0.38,-302.7,1.18,0.0,,187.83,191.15,,,Visualizer
moment,14.174,0.4,-302.7,1.15,0.0,,187.42,191.03,,,Visualizer
moment,14.444,0.41,-302.7,1.15,0.0,,187.31,191.04,,,Visualizer
moment,14.579,0.43,-302.7,1.18,0.0,,186.66,191.03,,,Visualizer
moment,14.804,0.46,-302.7,1.17,0.0,,186.55,190.98,,,Visualizer
moment,15.119,0.48,-302.7,1.19,0.0,,186.31,190.92,,,Visualizer
moment,15.209,0.49,-302.7,1.23,0.0,,186.02,190.98,,,Visualizer
moment,15.434,0.5,-302.7,1.18,0.0,,185.79,190.78,,,Visualizer
moment,15.704,0.53,-302.7,1.2,0.0,,185.49,190.75,,,Visualizer
moment,15.928,0.54,-302.7,1.23,0.0,,185.26,190.82,,,Visualizer
moment,16.064,0.51,-302.7,1.15,0.0,,185.15,190.67,,,Visualizer
moment,16.244,0.51,-302.7,1.17,0.0,,185.15,190.6,,,Visualizer
moment,16.469,0.48,-302.7,1.2,0.0,,185.03,190.57,,,Visualizer
moment,16.738,0.49,-302.7,1.2,0.0,,184.8,190.46,,,Visualizer
moment,16.874,0.47,-302.7,1.19,0.0,,184.8,190.31,,,Visualizer
moment,17.143,0.47,-302.7,1.24,0.0,,184.85,190.35,,,Visualizer
moment,17.369,0.51,-302.7,1.16,0.0,,184.74,190.28,,,Visualizer
moment,17.504,0.52,-302.7,1.2,0.0,,184.56,190.22,,,Visualizer
moment,17.819,0.5,-302.7,1.22,0.0,,184.33,190.25,,,Visualizer
moment,17.954,0.51,-302.7,1.15,0.0,,184.39,190.21,,,Visualizer
moment,18.179,0.52,-302.7,1.25,0.0,,184.21,190.1,,,Visualizer
moment,18.359,0.54,-302.7,1.14,0.0,,184.28,189.99,,,Visualizer
moment,18.584,0.57,-302.7,1.22,0.0,,183.98,189.93,,,Visualizer
moment,18.809,0.59,-302.7,1.2,0.0,,184.04,190.04,,,Visualizer
moment,18.989,0.56,-302.7,1.2,0.0,,184.1,189.94,,,Visualizer
moment,19.214,0.55,-302.7,1.22,0.0,,183.92,189.88,,,Visualizer
moment,19.484,0.59,-302.7,1.19,0.0,,183.92,189.82,,,Visualizer
moment,19.618,0.66,-302.7,1.21,0.0,,183.8,189.69,,,Visualizer
moment,19.844,0.67,-302.7,1.18,0.0,,183.69,189.66,,,Visualizer
moment,20.114,0.68,-302.7,1.2,0.0,,183.64,189.67,,,Visualizer
moment,20.249,0.79,-302.7,1.15,0.0,,183.69,189.77,,,Visualizer
moment,20.519,0.79,-302.7,1.23,0.0,,183.69,189.53,,,Visualizer
moment,20.744,0.79,-302.7,1.15,0.0,,183.69,189.52,,,Visualizer
moment,20.834,0.77,-302.7,1.24,0.0,,183.4,189.42,,,Visualizer
moment,21.059,0.82,-302.7,1.16,0.0,,183.57,189.5,,,Visualizer
moment,21.329,0.86,-302.7,1.23,0.0,,183.8,189.42,,,Visualizer
moment,21.509,0.92,-302.7,1.14,0.0,,183.69,189.33,,,Visualizer
moment,21.689,0.92,-302.7,1.21,0.0,,184.28,189.3,,,Visualizer
moment,21.959,0.95,-302.7,1.19,0.0,,184.51,189.25,,,Visualizer
moment,22.184,0.98,-302.7,1.17,0.0,,184.62,189.21,,,Visualizer
moment,22.319,1.06,-302.7,1.17,0.0,,185.2,189.18,,,Visualizer
moment,22.589,1.11,-302.7,1.17,0.0,,185.26,188.99,,,Visualizer
moment,22.724,1.13,-302.7,1.2,0.0,,185.56,188.95,,,Visualizer
moment,22.994,1.14,-302.7,1.22,0.0,,185.96,188.94,,,Visualizer
moment,23.219,1.12,-302.7,1.25,0.0,,186.25,188.7,,,Visualizer
moment,23.444,1.17,-302.7,1.23,0.0,,186.48,188.83,,,Visualizer
moment,23.579,1.25,-302.7,1.24,0.0,,186.89,188.73,,,Visualizer
moment,23.804,1.28,-302.7,1.2,0.0,,187.19,188.7,,,Visualizer
moment,23.984,1.23,-302.7,1.2,0.0,,187.42,188.55,,,Visualizer
moment,24.209,1.25,-302.7,1.2,0.0,,187.83,188.39,,,Visualizer
moment,24.389,1.23,-302.7,1.17,0.0,,188.19,188.47,,,Visualizer
moment,24.659,1.23,-302.7,1.19,0.0,,188.19,188.48,,,Visualizer
moment,24.794,1.26,-302.7,1.21,0.0,,188.65,188.36,,,Visualizer
moment,25.064,1.28,-302.7,1.23,0.0,,188.83,188.25,,,Visualizer
moment,25.334,1.33,-302.7,1.23,0.0,,189.18,188.21,,,Visualizer
moment,25.424,1.31,-302.7,1.2,0.0,,189.24,188.17,,,Visualizer
moment,25.649,1.33,-302.7,1.22,0.0,,189.47,188.1,,,Visualizer
moment,25.919,1.36,-302.7,1.17,0.0,,189.71,188.12,,,Visualizer
moment,26.144,1.44,-302.7,1.18,0.0,,189.89,188.01,,,Visualizer
moment,26.369,1.4,-302.7,1.17,0.0,,189.82,187.88,,,Visualizer
moment,26.459,1.38,-302.7,1.21,0.0,,190.12,187.86,,,Visualizer
moment,26.684,1.38,-302.7,1.21,0.0,,190.29,187.95,,,Visualizer
moment,26.999,1.34,-302.7,1.18,0.0,,190.29,187.98,,,Visualizer
moment,27.089,1.4,-302.7,1.2,0.0,,190.24,187.85,,,Visualizer
moment,27.358,1.36,-302.7,1.21,0.0,,190.24,187.94,,,Visualizer
moment,27.629,1.33,-302.7,1.19,0.0,,190.24,187.7,,,Visualizer
moment,27.719,1.37,-302.7,1.18,0.0,,190.06,187.71,,,Visualizer
moment,28.034,1.39,-302.7,1.21,0.0,,190.12,187.72,,,Visualizer
moment,28.169,1.38,-302.7,1.2,0.0,,190.12,187.6,,,Visualizer
moment,28.439,1.4,-302.7,1.16,0.0,,190.06,187.78,,,Visualizer
moment,28.663,1.42,-302.7,1.19,0.0,,189.82,187.75,,,Visualizer
moment,28.754,1.4,-302.7,1.19,0.0,,189.82,187.6,,,Visualizer
moment,28.978,1.42,-302.7,1.13,0.0,,189.89,187.61,,,Visualizer
moment,29.294,1.44,-302.7,1.16,0.0,,189.77,187.63,,,Visualizer
moment,29.384,1.49,-302.7,1.2,0.0,,189.59,187.61,,,Visualizer
moment,29.654,1.56,-302.7,1.12,0.0,,189.71,187.54,,,Visualizer
moment,29.924,1.5,-302.7,1.18,0.0,,189.71,187.44,,,Visualizer
moment,30.014,1.52,-302.7,1.22,0.0,,189.65,187.5,,,Visualizer
moment,30.239,1.61,-302.7,1.19,0.0,,189.94,187.47,,,Visualizer
moment,30.509,1.59,-302.7,1.2,0.0,,189.82,187.46,,,Visualizer
moment,30.644,1.54,-302.7,1.22,0.0,,189.89,187.44,,,Visualizer
