information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.559,3.96,4.2,3.63,2.58,,90.96,94.78,,,Visualizer
moment,7.739,4.0,5.0,3.33,2.48,,89.96,94.74,,,Visualizer
moment,8.009,4.0,5.6,3.11,2.48,,88.98,94.71,,,Visualizer
moment,8.324,4.0,6.0,2.94,2.3,,88.39,94.66,,,Visualizer
moment,8.504,4.02,6.8,2.76,2.39,,87.7,94.68,,,Visualizer
moment,8.729,4.05,7.2,2.68,2.21,,87.25,94.63,,,Visualizer
moment,8.999,4.02,7.7,2.4,2.3,,86.79,94.54,,,Visualizer
moment,9.269,3.55,8.3,1.98,2.3,,86.46,94.45,,,Visualizer
moment,9.494,3.03,8.9,1.74,2.21,,86.17,94.37,,,Visualizer
moment,9.764,2.77,9.3,1.39,2.02,,86.04,94.26,,,Visualizer
moment,10.079,2.35,9.7,1.08,2.02,,86.04,94.22,,,Visualizer
moment,10.259,2.06,10.2,0.84,1.75,,86.21,94.19,,,Visualizer
moment,10.529,1.83,10.5,0.66,1.66,,86.14,94.08,,,Visualizer
moment,10.754,1.64,10.8,0.51,1.56,,86.11,94.05,,,Visualizer
moment,10.979,1.5,11.1,0.41,1.47,,86.21,94.01,,,Visualizer
moment,11.249,1.46,11.3,0.43,1.29,,86.37,93.9,,,Visualizer
moment,11.518,1.44,11.6,0.61,1.1,,86.27,93.89,,,Visualizer
moment,11.744,1.56,11.8,0.67,1.01,,86.37,93.83,,,Visualizer
moment,12.014,1.53,12.1,0.82,1.1,,86.34,93.76,,,Visualizer
moment,12.284,1.71,12.4,1.0,1.01,,86.21,93.73,,,Visualizer
moment,12.509,1.81,12.6,1.25,1.01,,85.98,93.68,,,Visualizer
moment,12.734,1.98,12.8,1.45,1.01,,85.88,93.63,,,Visualizer
moment,13.006,2.21,13.1,1.68,1.1,,85.59,93.57,,,Visualizer
moment,13.229,2.36,13.6,1.9,1.2,,85.36,93.56,,,Visualizer
moment,13.499,2.59,13.9,2.19,1.29,,85.27,93.59,,,Visualizer
moment,13.769,2.97,14.3,2.46,1.38,,85.3,93.52,,,Visualizer
moment,13.994,3.38,14.9,2.69,1.66,,85.53,93.41,,,Visualizer
moment,14.264,3.72,15.4,2.98,1.84,,86.01,93.4,,,Visualizer
moment,14.579,4.1,16.0,3.25,2.02,,86.37,93.31,,,Visualizer
moment,14.759,4.45,17.0,3.43,2.48,,86.79,93.16,,,Visualizer
moment,15.029,4.72,17.7,3.59,2.76,,87.38,93.02,,,Visualizer
moment,15.254,4.95,18.5,3.72,3.03,,87.73,92.98,,,Visualizer
moment,15.524,5.12,19.6,3.86,3.31,,87.93,92.78,,,Visualizer
moment,15.749,5.29,20.5,3.96,3.59,,88.12,92.68,,,Visualizer
moment,16.019,5.45,21.3,4.0,3.68,,88.16,92.6,,,Visualizer
moment,16.244,5.42,22.6,4.15,3.77,,88.12,92.46,,,Visualizer
moment,16.514,5.58,23.5,4.24,3.95,,88.12,92.41,,,Visualizer
moment,16.738,5.72,24.4,4.29,4.05,,88.03,92.27,,,Visualizer
moment,17.011,5.74,25.3,4.39,4.05,,87.96,92.24,,,Visualizer
moment,17.279,5.72,26.6,4.42,4.05,,88.03,92.17,,,Visualizer
moment,17.503,5.71,27.6,4.46,4.23,,87.93,92.07,,,Visualizer
moment,17.774,5.67,28.4,4.48,4.05,,87.77,91.99,,,Visualizer
moment,18.0,5.63,29.8,4.54,4.14,,87.8,91.96,,,Visualizer
moment,18.268,5.65,30.6,4.57,4.05,,87.7,91.94,,,Visualizer
moment,18.493,5.63,31.5,4.59,4.05,,87.83,91.76,,,Visualizer
moment,18.774,5.45,32.5,4.61,4.14,,87.83,91.71,,,Visualizer
moment,18.989,5.08,33.8,4.58,4.14,,87.77,91.72,,,Visualizer
moment,19.265,4.77,34.6,4.53,3.95,,87.73,91.62,,,Visualizer
moment,19.529,4.61,35.4,4.51,3.95,,87.77,91.56,,,Visualizer
moment,19.754,4.64,36.5,4.49,3.68,,87.86,91.55,,,Visualizer
moment,20.027,4.72,37.3,4.51,3.68,,88.22,91.54,,,Visualizer
moment,20.25,4.77,38.0,4.49,3.49,,88.65,91.45,,,Visualizer
moment,20.518,4.87,38.9,4.5,3.59,,89.14,91.35,,,Visualizer
moment,20.743,4.96,40.0,4.49,3.59,,89.67,91.31,,,Visualizer
moment,21.015,5.02,40.8,4.52,3.59,,90.2,91.28,,,Visualizer
