information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.949,5.43,17.4,3.05,1.59,,89.89,89.28,,,Visualizer
moment,18.176,5.99,18.1,3.28,1.69,,90.43,89.3,,,Visualizer
moment,18.445,6.46,18.8,3.49,1.79,,90.72,89.39,,,Visualizer
moment,18.714,6.89,19.4,3.64,1.86,,91.02,89.47,,,Visualizer
moment,18.939,7.18,20.7,3.83,2.1,,91.29,89.47,,,Visualizer
moment,19.217,7.39,21.5,3.94,2.22,,91.49,89.55,,,Visualizer
moment,19.434,7.49,22.7,4.03,2.41,,91.69,89.64,,,Visualizer
moment,19.703,7.55,23.5,4.09,2.51,,91.89,89.77,,,Visualizer
moment,19.929,7.6,24.4,4.15,2.66,,91.72,89.92,,,Visualizer
moment,20.198,7.63,25.6,4.2,2.85,,91.72,90.01,,,Visualizer
moment,20.425,7.59,26.4,4.2,2.97,,91.72,90.01,,,Visualizer
moment,20.693,7.63,27.3,4.58,3.09,,91.36,90.12,,,Visualizer
moment,20.919,8.33,28.6,4.98,3.31,,91.32,90.17,,,Visualizer
moment,21.19,8.92,29.4,5.24,3.4,,91.02,90.26,,,Visualizer
moment,21.504,9.1,30.3,5.42,3.55,,90.79,90.24,,,Visualizer
moment,21.688,9.22,31.6,5.52,3.72,,90.43,90.22,,,Visualizer
moment,21.998,9.25,32.5,5.54,3.81,,89.93,90.33,,,Visualizer
