information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.294,1.44,0.0,4.49,0.0,,97.25,89.87,,,Visualizer
moment,7.489,1.48,0.0,4.48,0.0,,97.08,90.17,,,Visualizer
moment,7.683,1.53,0.0,4.48,0.0,,96.87,90.52,,,Visualizer
moment,7.881,1.56,0.0,4.46,0.0,,96.7,90.83,,,Visualizer
moment,8.123,1.65,0.0,4.45,0.0,,96.59,91.07,,,Visualizer
moment,8.318,1.8,0.0,4.45,0.0,,96.48,91.35,,,Visualizer
moment,8.524,1.96,0.39,4.42,0.1,,96.28,91.58,,,Visualizer
moment,8.707,2.14,0.34,4.4,0.08,,96.28,91.72,,,Visualizer
moment,8.951,2.41,0.49,4.38,0.12,,96.11,91.92,,,Visualizer
moment,9.145,2.77,0.81,4.4,0.2,,96.0,92.14,,,Visualizer
moment,9.342,3.18,0.99,4.36,0.25,,95.96,92.32,,,Visualizer
moment,9.585,3.69,1.47,4.32,0.37,,96.0,92.44,,,Visualizer
moment,9.783,4.36,1.6,4.29,0.4,,95.86,92.55,,,Visualizer
moment,9.976,5.16,1.8,4.23,0.45,,95.62,92.76,,,Visualizer
moment,10.183,5.94,1.86,4.13,0.46,,95.59,92.84,,,Visualizer
moment,10.414,6.78,2.82,4.0,0.7,,95.41,92.89,,,Visualizer
moment,10.613,7.65,2.83,3.85,0.71,,95.24,93.02,,,Visualizer
moment,10.81,8.56,2.87,3.56,0.72,,94.83,93.06,,,Visualizer
moment,11.06,9.01,3.68,3.16,0.92,,94.62,93.14,,,Visualizer
moment,11.243,8.96,4.02,2.8,1.0,,94.32,93.16,,,Visualizer
moment,11.442,9.0,4.61,2.48,1.15,,93.98,93.2,,,Visualizer
moment,11.633,9.05,4.74,2.23,1.18,,93.7,93.19,,,Visualizer
moment,11.877,8.99,5.58,2.13,1.39,,93.5,93.13,,,Visualizer
moment,12.077,8.94,5.57,2.07,1.39,,93.36,93.23,,,Visualizer
moment,12.266,9.02,6.47,1.93,1.61,,93.03,93.23,,,Visualizer
moment,12.476,9.01,6.65,1.87,1.62,,92.93,93.23,,,Visualizer
moment,12.708,9.0,7.28,1.86,1.73,,92.79,93.21,,,Visualizer
moment,12.9,9.0,7.55,1.87,1.76,,92.69,93.17,,,Visualizer
moment,13.104,9.03,8.16,1.84,1.83,,92.45,93.25,,,Visualizer
moment,13.342,9.07,8.72,1.78,1.93,,92.35,93.14,,,Visualizer
moment,13.533,8.94,9.35,1.83,2.0,,92.29,93.19,,,Visualizer
moment,13.745,9.0,9.91,1.83,2.07,,92.18,93.17,,,Visualizer
moment,13.923,8.99,10.42,1.88,2.15,,92.08,93.18,,,Visualizer
moment,14.167,8.96,10.87,1.95,2.25,,92.02,93.14,,,Visualizer
moment,14.371,8.95,11.81,2.0,2.38,,91.75,93.11,,,Visualizer
moment,14.558,8.88,12.45,2.11,2.4,,91.88,93.09,,,Visualizer
moment,14.754,8.84,12.99,2.25,2.52,,91.75,93.08,,,Visualizer
moment,15.014,8.85,13.73,2.34,2.48,,91.85,93.07,,,Visualizer
moment,15.191,8.79,14.38,2.47,2.58,,91.68,93.03,,,Visualizer
moment,15.403,8.63,15.11,2.6,2.72,,91.81,93.01,,,Visualizer
moment,15.636,8.47,16.25,2.71,2.87,,91.71,92.99,,,Visualizer
moment,15.829,8.29,17.08,2.82,2.94,,91.58,92.96,,,Visualizer
moment,16.022,8.04,17.97,2.95,3.09,,91.51,92.9,,,Visualizer
moment,16.215,7.92,18.71,3.03,3.27,,91.38,92.91,,,Visualizer
moment,16.458,7.68,19.97,3.16,3.32,,91.34,92.91,,,Visualizer
moment,16.664,7.47,20.7,3.27,3.42,,91.28,92.85,,,Visualizer
moment,16.849,7.27,21.67,3.39,3.51,,91.18,92.8,,,Visualizer
moment,17.092,7.05,22.46,3.52,3.66,,91.08,92.73,,,Visualizer
moment,17.288,6.86,23.86,3.62,3.85,,91.08,92.73,,,Visualizer
moment,17.496,6.67,24.74,3.74,3.95,,91.08,92.66,,,Visualizer
moment,17.681,6.52,25.21,3.88,3.95,,91.21,92.56,,,Visualizer
moment,17.92,6.43,26.51,3.96,4.1,,91.34,92.58,,,Visualizer
moment,18.123,6.26,27.55,4.1,4.21,,91.55,92.56,,,Visualizer
moment,18.311,6.14,28.85,4.2,4.31,,91.58,92.57,,,Visualizer
moment,18.514,6.05,29.32,4.28,4.36,,91.68,92.48,,,Visualizer
moment,18.766,5.94,30.76,4.4,4.48,,91.81,92.38,,,Visualizer
moment,18.945,5.86,31.76,4.46,4.61,,91.95,92.37,,,Visualizer
moment,19.171,5.77,33.13,4.55,4.72,,92.12,92.38,,,Visualizer
moment,19.387,5.72,34.05,4.63,4.72,,92.18,92.36,,,Visualizer
moment,19.579,5.63,35.02,4.68,4.74,,92.29,92.35,,,Visualizer
moment,19.774,5.54,36.06,4.79,4.82,,92.42,92.34,,,Visualizer
moment,19.969,5.46,36.98,4.82,4.85,,92.45,92.24,,,Visualizer
moment,20.212,5.37,38.54,4.87,4.94,,92.42,92.24,,,Visualizer
moment,20.411,5.3,39.38,4.96,4.95,,92.42,92.24,,,Visualizer
moment,20.603,5.28,40.46,4.99,5.01,,92.52,92.27,,,Visualizer
moment,20.846,5.2,41.47,5.05,5.07,,92.62,92.24,,,Visualizer
moment,21.048,5.16,42.96,5.11,5.2,,92.62,92.29,,,Visualizer
moment,21.236,5.12,44.05,5.13,5.14,,92.66,92.31,,,Visualizer
moment,21.432,5.08,44.87,5.2,5.13,,92.66,92.31,,,Visualizer
moment,21.675,5.05,45.99,5.22,5.18,,92.69,92.29,,,Visualizer
moment,21.897,5.03,46.98,5.26,5.2,,92.79,92.29,,,Visualizer
moment,22.065,4.99,48.05,5.32,5.23,,92.76,92.27,,,Visualizer
moment,22.269,5.0,49.03,5.33,5.13,,92.69,92.27,,,Visualizer
moment,22.507,4.95,49.98,5.34,5.15,,92.72,92.24,,,Visualizer
moment,22.699,4.93,51.46,5.38,5.29,,92.76,92.36,,,Visualizer
moment,22.91,4.87,52.61,5.38,5.31,,92.76,92.34,,,Visualizer
moment,23.14,4.8,53.54,5.32,5.21,,92.69,92.31,,,Visualizer
moment,23.333,4.69,55.06,5.29,5.36,,92.59,92.32,,,Visualizer
moment,23.535,4.58,56.03,5.26,5.35,,92.62,92.31,,,Visualizer
moment,23.722,4.49,57.13,5.17,5.38,,92.66,92.33,,,Visualizer
moment,23.967,4.39,58.06,5.18,5.36,,92.62,92.32,,,Visualizer
moment,24.171,4.29,59.02,5.1,5.38,,92.66,92.33,,,Visualizer
moment,24.356,4.16,60.39,5.03,5.34,,92.69,92.25,,,Visualizer
moment,24.559,4.06,61.39,5.01,5.34,,92.66,92.3,,,Visualizer
moment,24.802,4.0,62.35,4.94,5.32,,92.72,92.35,,,Visualizer
moment,24.99,3.9,63.23,4.88,5.31,,92.66,92.23,,,Visualizer
moment,25.196,3.84,64.26,4.87,5.16,,92.69,92.27,,,Visualizer
moment,25.43,3.79,65.09,4.86,5.15,,92.76,92.25,,,Visualizer
moment,25.625,3.73,66.43,4.87,5.23,,92.66,92.32,,,Visualizer
moment,25.829,3.72,67.3,4.81,5.2,,92.79,92.35,,,Visualizer
