information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.238,3.23,0.0,0.15,0.0,,86.91,90.87,,,Visualizer
moment,12.507,3.19,0.0,0.12,0.0,,87.07,90.9,,,Visualizer
moment,12.778,3.16,0.0,0.09,0.0,,87.23,90.96,,,Visualizer
moment,13.003,3.11,0.0,0.07,0.0,,87.2,90.98,,,Visualizer
moment,13.273,3.05,0.0,0.06,0.0,,87.5,91.01,,,Visualizer
moment,13.498,3.01,0.0,0.04,0.0,,87.56,90.96,,,Visualizer
moment,13.768,2.98,0.0,0.03,0.0,,87.66,90.98,,,Visualizer
moment,13.993,2.97,0.0,0.14,0.0,,87.76,91.02,,,Visualizer
moment,14.263,3.13,0.0,0.12,0.0,,87.69,91.02,,,Visualizer
moment,14.488,3.09,0.0,0.1,0.0,,87.82,91.08,,,Visualizer
moment,14.758,3.02,0.0,0.08,0.0,,87.95,91.02,,,Visualizer
moment,14.984,2.98,0.0,0.06,0.0,,87.89,91.03,,,Visualizer
moment,15.253,2.93,0.0,0.21,0.0,,88.05,91.07,,,Visualizer
moment,15.478,3.25,0.0,0.23,0.0,,87.92,91.07,,,Visualizer
moment,15.749,3.41,0.0,0.39,0.0,,87.72,91.0,,,Visualizer
moment,16.018,3.79,0.0,0.59,0.0,,87.27,91.04,,,Visualizer
moment,16.243,4.45,0.0,0.76,0.0,,86.75,91.09,,,Visualizer
moment,16.512,5.14,0.0,0.76,0.0,,86.1,91.01,,,Visualizer
moment,16.783,5.48,0.06,0.76,0.06,,85.58,91.09,,,Visualizer
moment,17.008,5.71,0.07,0.79,0.07,,85.23,91.06,,,Visualizer
moment,17.233,6.16,0.08,0.82,0.08,,84.97,91.07,,,Visualizer
moment,17.502,6.68,0.1,0.69,0.1,,84.68,91.13,,,Visualizer
moment,17.774,6.59,0.13,0.63,0.13,,84.68,91.08,,,Visualizer
moment,17.997,6.58,0.34,0.61,0.26,,84.52,91.07,,,Visualizer
moment,18.267,7.0,0.36,0.64,0.27,,84.39,91.16,,,Visualizer
moment,18.493,7.25,0.38,0.51,0.27,,84.39,91.06,,,Visualizer
moment,18.763,6.84,0.41,0.49,0.27,,84.29,91.05,,,Visualizer
moment,18.987,7.04,0.46,0.55,0.13,,84.23,91.08,,,Visualizer
moment,19.258,7.29,0.84,0.48,0.47,,84.26,91.03,,,Visualizer
moment,19.483,6.96,0.89,0.57,0.49,,84.1,90.96,,,Visualizer
moment,19.753,7.38,1.09,0.49,0.66,,84.04,90.94,,,Visualizer
moment,19.978,7.13,1.16,0.57,0.68,,84.13,90.95,,,Visualizer
moment,20.248,7.27,1.42,0.53,0.56,,84.07,90.84,,,Visualizer
moment,20.517,7.13,1.58,0.62,0.68,,84.04,90.88,,,Visualizer
moment,20.742,7.24,1.85,0.6,0.74,,83.87,90.82,,,Visualizer
moment,21.013,7.24,1.94,0.67,0.77,,83.84,90.83,,,Visualizer
moment,21.237,7.28,2.32,0.68,0.87,,83.71,90.78,,,Visualizer
moment,21.509,7.2,2.59,0.7,0.98,,83.78,90.79,,,Visualizer
moment,21.777,7.22,2.9,0.74,1.02,,83.78,90.7,,,Visualizer
moment,22.003,7.23,3.25,0.77,1.27,,83.71,90.65,,,Visualizer
moment,22.227,7.23,3.31,0.84,0.96,,83.71,90.54,,,Visualizer
moment,22.498,7.2,3.83,0.9,1.43,,83.75,90.53,,,Visualizer
moment,22.767,7.23,4.2,0.97,1.28,,83.68,90.43,,,Visualizer
moment,22.993,7.21,4.62,1.03,1.33,,83.75,90.36,,,Visualizer
moment,23.262,7.25,5.05,1.07,1.68,,83.71,90.31,,,Visualizer
moment,23.488,7.13,5.33,1.14,1.45,,83.84,90.28,,,Visualizer
moment,23.758,7.08,5.64,1.2,1.57,,83.81,90.14,,,Visualizer
moment,23.984,7.04,6.17,1.26,1.64,,84.0,90.1,,,Visualizer
moment,24.252,7.02,6.84,1.32,1.73,,84.29,89.94,,,Visualizer
moment,24.478,7.06,7.18,1.37,1.79,,84.39,89.9,,,Visualizer
moment,24.748,6.95,7.6,1.46,1.9,,84.61,89.85,,,Visualizer
moment,25.017,6.98,8.21,1.53,1.98,,84.71,89.69,,,Visualizer
moment,25.242,6.95,8.85,1.64,1.95,,84.9,89.65,,,Visualizer
moment,25.512,6.93,9.3,1.68,2.05,,84.71,89.55,,,Visualizer
moment,25.782,6.91,9.74,1.76,2.07,,84.58,89.5,,,Visualizer
moment,26.007,6.93,10.44,1.81,2.16,,84.32,89.4,,,Visualizer
moment,26.233,6.94,10.98,1.84,2.24,,83.97,89.27,,,Visualizer
moment,26.503,6.88,11.45,1.89,2.29,,83.75,89.15,,,Visualizer
moment,26.772,6.86,12.25,1.95,2.43,,83.49,89.09,,,Visualizer
moment,26.997,6.92,12.79,1.98,2.48,,83.39,89.09,,,Visualizer
moment,27.267,6.83,13.34,1.99,2.55,,83.13,89.03,,,Visualizer
moment,27.492,6.83,14.09,2.03,2.56,,83.16,88.88,,,Visualizer
moment,27.762,6.84,14.62,2.04,2.49,,83.13,88.77,,,Visualizer
moment,27.987,6.81,15.44,2.1,2.57,,83.13,88.68,,,Visualizer
moment,28.257,6.8,15.96,2.13,2.54,,83.36,88.61,,,Visualizer
moment,28.483,6.79,16.51,2.14,2.58,,83.52,88.49,,,Visualizer
moment,28.752,6.78,17.29,2.16,2.59,,83.65,88.36,,,Visualizer
moment,29.022,6.77,17.85,2.18,2.58,,83.81,88.19,,,Visualizer
moment,29.247,6.75,18.66,2.19,2.61,,84.0,88.18,,,Visualizer
moment,29.517,6.7,19.2,2.21,2.6,,84.26,88.11,,,Visualizer
moment,29.743,6.72,20.02,2.19,2.64,,84.29,87.98,,,Visualizer
moment,30.011,6.69,20.53,2.19,2.59,,84.23,88.03,,,Visualizer
moment,30.237,6.66,21.04,2.2,2.54,,84.42,87.91,,,Visualizer
moment,30.507,6.65,21.89,2.19,2.6,,84.55,87.8,,,Visualizer
moment,30.777,6.63,22.42,2.23,2.61,,84.71,87.81,,,Visualizer
moment,31.002,6.64,23.2,2.21,2.59,,84.61,87.73,,,Visualizer
moment,31.272,6.6,23.75,2.26,2.62,,84.68,87.65,,,Visualizer
moment,31.497,6.62,24.55,2.21,2.58,,84.71,87.71,,,Visualizer
moment,31.767,6.58,24.8,2.22,2.58,,84.81,87.63,,,Visualizer
moment,31.992,6.57,25.72,2.24,2.66,,84.71,87.49,,,Visualizer
moment,32.262,6.53,26.17,2.26,2.64,,84.77,87.5,,,Visualizer
moment,32.487,6.53,26.96,2.24,2.56,,84.84,87.49,,,Visualizer
moment,32.757,6.53,27.46,2.22,2.58,,84.81,87.52,,,Visualizer
moment,32.983,6.47,28.3,2.25,2.5,,84.74,87.52,,,Visualizer
moment,33.252,6.5,28.84,2.26,2.59,,85.0,87.36,,,Visualizer
moment,33.522,6.45,29.3,2.26,2.5,,85.07,87.37,,,Visualizer
moment,33.792,6.42,30.09,2.27,2.55,,85.2,87.35,,,Visualizer
moment,34.016,6.44,30.93,2.27,2.55,,85.26,87.28,,,Visualizer
moment,34.241,6.4,31.4,2.27,2.48,,85.2,87.26,,,Visualizer
moment,34.511,6.38,31.93,2.28,2.55,,85.26,87.28,,,Visualizer
moment,34.781,6.37,32.42,2.28,2.55,,85.36,87.21,,,Visualizer
moment,35.007,6.34,33.2,2.25,2.47,,85.29,87.15,,,Visualizer
moment,35.344,6.32,33.83,2.27,2.58,,85.48,87.19,,,Visualizer
moment,35.59,6.32,34.54,2.22,2.53,,85.55,87.17,,,Visualizer
moment,35.863,6.27,35.2,2.18,2.42,,85.71,87.07,,,Visualizer
moment,36.086,6.24,36.0,2.16,2.47,,85.68,87.06,,,Visualizer
moment,36.31,6.24,36.47,2.19,2.43,,85.87,87.09,,,Visualizer
moment,36.583,6.27,36.98,2.14,2.36,,85.94,87.07,,,Visualizer
moment,36.85,6.19,37.7,2.14,2.42,,86.04,87.07,,,Visualizer
